Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17148;"Tobacco Control";journal;"09644563, 14683318";3,139;Q1;142;217;444;6433;2128;354;5,03;29,65;50,17;132;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;1000147124;"European Union Politics";journal;"17412757, 14651165";3,010;Q1;75;31;90;1384;256;88;2,47;44,65;30,36;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
3;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,960;Q1;283;635;1617;33448;6418;1508;3,30;52,67;53,81;317;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
4;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,859;Q1;111;32;68;2595;311;65;3,67;81,09;66,27;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
5;29102;"Health and Place";journal;"18732054, 13538292";1,656;Q1;137;139;452;7616;1581;447;2,97;54,79;49,45;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
6;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,391;Q1;109;78;274;3246;749;272;2,55;41,62;55,56;36;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,367;Q1;144;189;584;9234;1902;575;2,85;48,86;49,87;66;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
8;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,356;Q1;66;60;146;3116;405;145;2,20;51,93;36,30;37;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
9;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,334;Q1;108;220;665;6699;1573;662;2,21;30,45;56,16;62;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
10;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,262;Q1;111;84;245;4544;717;245;2,80;54,10;62,00;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
11;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";1,233;Q1;82;112;347;4018;904;315;2,58;35,88;48,93;50;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
12;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,197;Q1;107;189;411;8287;1105;379;2,20;43,85;61,35;89;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
13;26411;"European Addiction Research";journal;"10226877, 14219891";1,192;Q1;62;39;117;1746;336;112;2,77;44,77;39,44;23;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
14;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";1,151;Q1;75;109;287;4758;585;283;1,81;43,65;63,93;47;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
15;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";1,094;Q1;91;85;213;5217;700;212;3,20;61,38;39,54;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
16;15877;"Journal of Community Health";journal;"00945145, 15733610";0,974;Q1;78;159;477;4751;965;472;1,70;29,88;59,08;46;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
17;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,970;Q1;97;160;614;6215;1631;610;2,53;38,84;47,40;36;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
18;17300154735;"Obesity Facts";journal;"16624025, 16624033";0,958;Q1;63;37;197;1604;505;192;2,56;43,35;43,89;4;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q2)";"Medicine; Social Sciences"
19;19900191754;"Conflict and Health";journal;"17521505";0,951;Q1;44;41;59;1489;131;59;2,33;36,32;50,00;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
20;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,944;Q1;65;44;128;2413;366;119;2,22;54,84;51,24;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
21;28100;"BMC Medical Ethics";journal;"14726939";0,935;Q1;60;89;187;3556;454;187;2,42;39,96;51,15;25;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
22;3500148027;"Science as Culture";journal;"09505431";0,931;Q1;49;23;94;1107;178;93;2,06;48,13;53,13;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
23;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,927;Q1;49;43;84;2363;191;82;2,19;54,95;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
24;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,924;-;80;62;157;3062;388;155;2,25;49,39;71,81;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
25;5600152890;"Body and Society";journal;"1357034X, 14603632";0,891;Q1;75;20;67;1153;143;67;1,66;57,65;70,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
26;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,877;Q1;94;159;325;6902;644;304;1,52;43,41;66,03;61;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
27;19500156817;"International Health";journal;"18763413, 18763405";0,869;Q1;44;84;159;2446;273;149;1,66;29,12;46,65;27;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
28;33982;"Health Communication";journal;"10410236, 15327027";0,860;Q1;91;130;273;5942;570;269;1,69;45,71;67,41;41;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
29;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,846;Q1;38;41;70;1540;144;68;1,96;37,56;46,40;16;0;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
30;28471;"Ageing and Society";journal;"0144686X, 14691779";0,828;Q1;97;91;199;5131;509;198;2,60;56,38;62,07;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
31;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,822;Q1;75;47;143;2147;234;141;1,32;45,68;70,00;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;21100255082;"International Journal of Integrated Care";journal;"15684156";0,822;Q1;44;43;124;1129;230;103;1,84;26,26;44,16;16;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Health Policy (Q2)";"Medicine; Social Sciences"
33;4700152238;"Sahara J";journal;"17290376";0,792;Q1;34;14;90;628;117;88;0,96;44,86;48,28;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Medicine; Social Sciences"
34;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,779;Q1;62;32;106;1433;209;100;1,77;44,78;49,52;17;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
35;22258;"Bioethics";journal;"14678519, 02699702";0,777;Q1;67;90;213;2781;395;180;1,76;30,90;42,11;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health (social science) (Q1); Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Social Sciences"
36;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,772;Q1;68;29;98;2137;188;91;1,77;73,69;36,36;16;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
37;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,747;Q1;52;52;280;1691;375;264;1,23;32,52;57,14;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
38;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,743;Q1;63;37;110;1806;240;110;1,82;48,81;65,69;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q1)";"Social Sciences"
39;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,732;Q1;87;265;674;4818;942;482;1,28;18,18;44,06;48;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
40;19600166326;"Mindfulness";journal;"18688535, 18688527";0,728;Q1;88;159;171;7451;534;165;2,83;46,86;49,22;28;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Health (social science) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
41;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,707;Q2;36;23;68;923;141;64;1,78;40,13;39,53;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
42;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,704;Q2;40;36;102;1504;141;99;0,97;41,78;64,81;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
43;12400154713;"Geospatial health";journal;"19707096, 18271987";0,682;Q2;42;45;158;1704;251;156;1,48;37,87;36,10;15;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
44;21312;"Health Promotion International";journal;"09574824, 14602245";0,662;Q2;99;116;195;5242;374;189;1,71;45,19;56,01;59;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
45;24472;"Children and Society";journal;"09510605, 10990860";0,609;Q2;68;58;123;2249;223;119;1,43;38,78;74,53;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
46;19900188006;"BioSocieties";journal;"17458560, 17458552";0,577;Q2;33;26;87;1755;159;75;1,63;67,50;60,00;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
47;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,569;Q2;90;224;615;8044;729;513;1,26;35,91;49,68;45;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
48;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,560;Q2;51;44;104;1878;138;92;1,44;42,68;67,44;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
49;5700162931;"Journal of Social Work";journal;"14680173";0,550;Q2;42;30;96;1616;118;96;1,03;53,87;43,90;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
50;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,525;Q2;51;59;176;2726;216;161;1,15;46,20;53,76;19;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
51;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,520;Q2;35;35;66;1030;131;58;1,59;29,43;40,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
52;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,512;Q2;38;21;66;1139;72;62;0,96;54,24;52,83;4;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Law (Q1); Health (social science) (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
53;28846;"Disability and Society";journal;"13600508, 09687599";0,505;Q2;92;108;275;4470;464;270;1,61;41,39;67,71;36;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
54;13371;"HEC Forum";journal;"09562737, 15728498";0,505;Q2;28;28;80;793;109;76;0,53;28,32;42,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
55;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,493;Q2;51;63;208;2202;256;188;1,21;34,95;44,04;5;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
56;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,493;Q2;39;23;64;1400;110;64;1,32;60,87;42,86;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
57;20188;"Disaster Prevention and Management";journal;"09653562";0,486;Q2;66;40;128;1486;199;126;1,54;37,15;37,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
58;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,483;Q2;45;51;129;2525;202;127;1,26;49,51;61,49;17;0;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
59;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,476;Q2;40;41;130;1374;146;115;0,99;33,51;85,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
60;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,436;Q2;34;0;53;0;53;53;0,86;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
61;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,430;Q2;20;8;22;306;37;21;1,27;38,25;36,36;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
62;21100208044;"Policy and Internet";journal;"19442866";0,429;Q2;43;23;77;1268;129;76;2,20;55,13;26,23;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q2); Health Policy (Q2); Health (social science) (Q2); Public Administration (Q2)";"Computer Science; Medicine; Social Sciences"
63;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,422;Q2;20;13;47;527;32;43;0,52;40,54;69,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q2); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
64;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,415;Q2;25;27;82;1113;99;75;0,57;41,22;57,14;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
65;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,405;Q2;29;31;96;1155;86;95;0,94;37,26;62,89;3;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
66;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,401;Q2;36;91;216;2555;204;186;0,87;28,08;56,56;7;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health (social science) (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
67;25335;"Journal of Substance Use";journal;"14659891";0,390;Q2;35;63;167;2072;160;164;0,87;32,89;46,40;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
68;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,389;Q2;37;24;95;1317;113;93;0,66;54,88;69,57;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Health (social science) (Q2)";"Social Sciences"
69;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,389;Q2;33;31;55;520;85;54;1,19;16,77;14,81;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
70;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,386;Q2;6;5;8;147;11;8;2,00;29,40;25,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health (social science) (Q2); Health Policy (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
71;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,384;Q2;37;35;99;1274;69;87;0,74;36,40;64,71;7;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Medicine; Social Sciences"
72;20878;"Health Education Journal";journal;"00178969, 17488176";0,379;-;40;61;213;2122;182;209;0,94;34,79;60,39;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
73;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,377;Q3;37;21;61;1127;66;61;0,80;53,67;78,26;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
74;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,369;Q3;74;88;248;3707;387;233;1,39;42,13;38,33;15;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Health (social science) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
75;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,352;Q3;26;30;71;647;50;67;0,70;21,57;46,43;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
76;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,349;Q3;12;34;36;798;17;35;0,47;23,47;55,88;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
77;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,338;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
78;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,326;Q3;49;42;94;1647;81;83;0,73;39,21;64,52;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
79;18993;"New Genetics and Society";journal;"14636778, 14699915";0,322;Q3;40;20;74;1320;86;72;1,13;66,00;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
80;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,318;Q3;42;39;190;1035;131;153;0,57;26,54;28,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
81;13338;"Health Care Analysis";journal;"15733394, 10653058";0,304;Q3;44;27;77;1146;91;72;0,98;42,44;58,33;4;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
82;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,297;Q3;33;40;115;719;45;85;0,27;17,98;66,67;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
83;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,292;Q3;23;32;110;768;62;96;0,47;24,00;67,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
84;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,290;Q3;34;26;79;3577;75;74;1,19;137,58;46,67;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
85;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,280;Q3;19;30;74;1208;49;72;0,71;40,27;78,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
