Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,749;Q1;47;19;73;1073;165;66;2,30;56,47;24,49;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
2;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,603;Q1;31;16;33;999;45;31;1,48;62,44;34,29;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21100242236;"International Journal of Procurement Management";journal;"17538432, 17538440";0,362;Q2;26;39;114;2022;138;114;0,88;51,85;22,89;0;0;Switzerland;Western Europe;"Inderscience";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
4;100147347;"Transnational Corporations";journal;"10149562";0,219;Q3;28;6;7;221;6;7;0,00;36,83;25,00;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;21100236611;"International Journal of Business and Globalisation";journal;"17533627, 17533635";0,204;Q3;22;55;176;3246;87;173;0,46;59,02;30,28;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
6;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,163;Q3;36;8;29;1244;18;26;0,29;155,50;33,33;2;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
7;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,159;Q3;22;20;61;1225;28;61;0,46;61,25;33,33;9;0;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100202718;"International Journal of Management in Education";journal;"17503868, 1750385X";0,148;Q3;16;27;73;1331;13;72;0,18;49,30;34,43;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
9;21100423723;"International Journal of Electronic Business";journal;"14706067, 17415063";0,143;Q3;13;16;16;1417;11;16;0,69;88,56;22,50;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
10;21100349535;"International Journal of Economics and Business Research";journal;"17569869, 17569850";0,104;Q4;12;49;56;1721;5;56;0,09;35,12;29,55;0;0;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21101043277;"Administrative Sciences";journal;"20763387";;-;35;15;49;816;57;48;0,62;54,40;24,00;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
