Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,159;Q3;22;20;61;1225;28;61;0,46;61,25;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100349535;"International Journal of Economics and Business Research";journal;"17569869, 17569850";0,104;Q4;12;49;56;1721;5;56;0,09;35,12;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,252;Q2;21;18;38;664;24;34;0,63;36,89;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
4;21100886347;"Risks";journal;"22279091";;-;31;30;38;919;36;35;0,95;30,63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,603;Q1;31;16;33;999;45;31;1,48;62,44;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21100827931;"Eurasian Economic Review";journal;"1309422X, 2147429X";0,251;Q2;22;16;31;712;21;29;0,48;44,50;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
7;21100396322;"International Journal of Trade and Global Markets";journal;"1742755X, 17427541";0,128;Q4;16;23;23;754;3;22;0,13;32,78;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100902009;"Economies";journal;"22277099";;-;34;14;19;539;4;14;0,21;38,50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
9;100147347;"Transnational Corporations";journal;"10149562";0,219;Q3;28;6;7;221;6;7;0,00;36,83;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;21100834320;"Italian Economic Journal";journal;"2199322X, 21993238";;-;13;20;0;774;0;0;0,00;38,70;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
11;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";;-;50;21;0;949;0;0;0,00;45,19;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
12;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";;-;14;17;0;551;0;0;0,00;32,41;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management; Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
