Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,265;Q4;38;22;95;1204;75;93;0,77;54,73;50,00;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q4)";"Psychology"
2;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,262;Q4;26;140;474;4684;159;436;0,35;33,46;49,68;8;45;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
3;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,216;Q4;12;25;73;1108;37;68;0,37;44,32;51,35;1;3;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
4;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,202;Q3;17;154;475;1681;22;454;0,05;10,92;56,49;0;1;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
5;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,200;Q4;21;60;168;712;90;148;0,56;11,87;44,44;0;16;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Medicine (miscellaneous) (Q3); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
6;13990;"Psychologie Francaise";journal;"00332984";0,199;Q3;18;26;78;1335;47;74;0,49;51,35;53,06;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
7;4700152252;"Sexologies";journal;"11581360";0,191;Q4;21;41;136;1207;63;132;0,43;29,44;59,42;2;28;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
8;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,186;Q4;20;51;176;1486;55;159;0,30;29,14;60,95;4;17;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;15355;"Travail Humain";journal;"00411868";0,182;Q4;25;12;37;932;21;36;0,45;77,67;55,17;3;2;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
10;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,180;Q4;15;26;83;1468;35;82;0,43;56,46;56,72;1;2;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
11;29523;"Annee Psychologique";journal;"19552580, 00035033";0,169;Q4;27;26;47;1798;24;46;0,41;69,15;50,94;1;5;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
12;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,164;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
13;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,156;Q4;7;24;73;940;13;66;0,20;39,17;51,06;0;4;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
14;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,150;Q4;16;33;122;105;29;105;0,36;3,18;37,14;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
15;17600155046;"Travailler";journal;"21025150, 16205340";0,150;Q4;14;26;97;458;17;81;0,18;17,62;50,00;0;4;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
16;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,139;Q4;12;77;201;3120;29;171;0,17;40,52;64,37;0;10;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
17;5800169793;"Connexions";journal;"17762804, 03373126";0,136;Q4;11;36;95;762;15;84;0,19;21,17;52,38;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
18;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,129;Q4;8;34;110;2273;12;110;0,09;66,85;72,55;0;16;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
19;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,128;Q4;5;13;64;438;4;57;0,05;33,69;7,14;0;2;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
20;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,123;Q4;17;0;63;0;8;63;0,09;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
21;21100854009;"Revue de Neuropsychologie";journal;"21016739, 21026025";0,119;Q4;2;0;7;0;3;6;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2015-2016";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
22;5700157895;"Enfance";journal;"00137545";0,113;Q4;15;32;102;1355;8;94;0,08;42,34;60,94;1;3;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
23;17600155137;"Etudes sur la Mort";journal;"11570466";0,113;Q4;6;11;35;233;3;31;0,14;21,18;80,00;0;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
24;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,110;Q4;4;134;431;523;12;364;0,04;3,90;87,18;1;3;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
25;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,110;Q4;11;37;105;313;12;99;0,08;8,46;63,04;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
26;17700155818;"Topique";journal;"00409375";0,109;Q4;6;44;152;725;3;141;0,02;16,48;63,89;0;2;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
27;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,108;Q4;10;42;136;35;6;129;0,05;0,83;60,78;0;5;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
28;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,107;Q4;9;0;76;0;9;74;0,08;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
29;21100896480;"Education et Didactique";journal;"21114838, 19563485";0,106;Q4;3;13;27;292;3;20;0,11;22,46;60,00;0;0;France;Western Europe;"Presses Universitaires de Rennes";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
30;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,105;Q4;6;3;61;92;3;48;0,05;30,67;66,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
31;3900148508;"Ortho Magazine";journal;"12624586";0,105;Q4;1;100;279;306;1;250;0,01;3,06;73,33;0;3;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
32;17600155214;"Empan";journal;"11523336";0,101;Q4;7;88;280;563;5;248;0,01;6,40;54,44;0;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
33;21100872051;"Corps and Psychisme (discontinued)";journal;"25536087, 24964476";0,100;Q4;2;15;68;189;1;62;0,00;12,60;59,46;0;1;France;Western Europe;"L'Esprit du temps";"2016-2020";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
34;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,100;Q4;9;60;242;605;8;218;0,02;10,08;72,15;0;7;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
35;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;0;61;0;0;59;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
36;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;52;141;550;1;136;0,01;10,58;42,50;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
37;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;14;99;46;1;80;0,02;3,29;40,00;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
38;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,100;Q4;6;20;51;689;10;51;0,21;34,45;35,00;0;1;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
39;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;12;95;96;1;85;0,00;8,00;54,55;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
40;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;16;64;0;1;61;0,02;0,00;50,00;0;1;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
41;17600155215;"Spirale";journal;"12784699";0,100;Q4;6;72;327;488;6;308;0,01;6,78;55,81;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
42;21101024227;"European Journal of Trauma and Dissociation";journal;"24687499";;-;8;2;1;98;0;0;0,00;49,00;72,73;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
43;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;21;68;857;19;56;0,32;40,81;38,24;2;8;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
44;21101027243;"Psychologie Clinique et Projective";journal;"21184496, 12655449";;-;2;8;0;0;0;0;0,00;0,00;61,54;0;1;France;Western Europe;"Editions Eres";"2019-2020, 2022-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
