Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36483;"Global Environmental Change";journal;"09593780, 18729495";4,304;Q1;225;117;348;9608;4032;344;11,92;82,12;39,53;66;103;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
2;20022;"Economic Policy";journal;"02664658, 14680327";3,916;Q1;88;18;59;796;228;49;3,60;44,22;25,00;8;13;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
3;28801;"Applied Energy";journal;"18729118, 03062619";3,607;Q1;292;1797;5134;101914;54378;5107;10,21;56,71;25,09;212;1359;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
4;21100873499;"Nature Sustainability";journal;"23989629";3,488;Q1;115;221;185;7675;1154;114;6,24;34,73;32,51;106;117;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
5;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,001;Q1;131;75;210;8669;1630;210;7,20;115,59;32,81;37;42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;21100218523;"Ecosystem Services";journal;"22120416";2,672;Q1;109;163;515;11753;3891;483;7,10;72,10;42,63;65;132;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
7;19696;"International Journal of Project Management";journal;"02637863";2,659;Q1;179;67;339;5733;2684;327;7,63;85,57;32,37;5;17;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
8;35048;"Food Policy";journal;"03069192";2,189;Q1;135;112;319;6101;1629;316;4,44;54,47;40,06;62;87;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
9;29403;"Energy Policy";journal;"03014215";2,168;Q1;272;755;1968;42583;12151;1939;5,82;56,40;31,34;341;618;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
10;29348;"Energy";journal;"18736785, 03605442";2,166;Q1;251;2380;5694;110849;40071;5670;6,93;46,58;25,44;129;1584;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
11;21100265617;"Weather and Climate Extremes";journal;"22120947";2,025;Q1;57;38;75;2161;458;75;5,36;56,87;26,62;11;27;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;22524;"Climate Policy";journal;"14693062, 17527457";1,889;Q1;85;106;259;6102;1157;246;4,10;57,57;36,63;81;106;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
13;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,828;Q1;147;119;246;9228;1636;244;6,14;77,55;31,99;22;101;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
14;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,823;Q1;150;236;649;14500;3732;640;5,25;61,44;41,51;117;210;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
15;19041;"Landscape and Urban Planning";journal;"01692046";1,740;Q1;211;238;603;15569;4027;590;6,14;65,42;39,98;58;212;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
16;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,623;Q1;132;220;519;12779;3110;516;5,34;58,09;30,59;18;98;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
17;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,568;Q1;88;53;115;3597;449;104;3,49;67,87;40,82;19;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
18;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,563;Q1;81;39;91;2109;293;91;3,09;54,08;45,57;0;30;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
19;26350;"Journal of European Social Policy";journal;"14617269, 09589287";1,548;Q1;85;46;97;2249;337;94;2,97;48,89;56,04;28;38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
20;22773;"Policy Sciences";journal;"00322687, 15730891";1,528;Q1;72;29;96;2253;392;90;4,10;77,69;33,87;15;13;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
21;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,522;Q1;129;290;903;17467;5156;900;5,22;60,23;38,03;6;195;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
22;22762;"Policy and Politics";journal;"03055736, 14708442";1,507;Q1;68;32;107;2021;387;105;4,05;63,16;37,50;0;18;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
23;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,488;Q1;83;70;243;3464;1119;242;4,30;49,49;21,68;22;59;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
24;21100312211;"Climate Risk Management";journal;"22120963";1,483;Q1;50;30;111;1788;618;109;5,88;59,60;32,23;19;27;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
25;14500;"Land Use Policy";journal;"02648377";1,479;Q1;153;568;1570;36603;6915;1568;4,17;64,44;36,21;174;487;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
26;5800179606;"Carbon Balance and Management";journal;"17500680";1,475;Q1;46;19;71;983;280;71;4,39;51,74;23,40;7;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";1,472;Q1;101;34;111;2148;506;111;4,78;63,18;16,36;24;27;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
28;21100440607;"Current Environmental Health Reports";journal;"21965412";1,443;-;67;34;142;2282;857;141;6,42;67,12;58,20;13;23;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
29;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,401;Q1;112;163;340;7509;832;334;2,38;46,07;25,87;75;133;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
30;21100431158;"Environmental Evidence";journal;"20472382";1,361;Q1;41;38;86;1694;285;84;2,71;44,58;48,85;15;29;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Environmental Science"
31;26252;"Maritime Policy and Management";journal;"03088839";1,316;Q1;71;57;193;2731;650;188;3,73;47,91;31,37;7;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
32;27851;"Marine Policy";journal;"0308597X";1,295;Q1;123;355;1038;20485;3843;1034;3,60;57,70;39,86;181;296;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
33;130158;"British Journal of Politics and International Relations";journal;"13691481";1,278;Q1;55;58;157;2919;455;156;3,23;50,33;31,75;18;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
34;25720;"Forest Ecology and Management";journal;"03781127";1,249;Q1;206;732;1830;52289;6563;1813;3,36;71,43;30,15;156;487;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
35;23374;"Journal of Environmental Policy and Planning";journal;"15227200, 1523908X";1,223;Q1;65;57;147;3560;539;138;2,99;62,46;47,15;0;46;United Kingdom;Western Europe;"Routledge";"1999-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
36;21100868097;"Water Security";journal;"24683124";1,221;Q1;24;19;21;1304;114;20;5,43;68,63;36,51;11;17;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Management, Monitoring, Policy and Law (Q1); Oceanography (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
37;20532;"Journal of Air Transport Management";journal;"09696997";1,210;Q1;97;88;408;4313;1493;401;3,63;49,01;31,22;11;15;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
38;110031;"Resources Policy";journal;"03014207";1,204;Q1;114;245;394;13671;1847;393;4,27;55,80;27,41;49;129;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
39;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,188;Q1;82;23;73;3420;324;73;3,98;148,70;14,63;9;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
40;21100873342;"Current Pollution Reports";journal;"21986592";1,174;Q1;48;29;74;3122;389;68;3,56;107,66;37,74;8;25;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
41;21100908527;"Ecosystem Health and Sustainability";journal;"23328878, 20964129";1,158;Q1;38;23;94;1291;297;91;2,40;56,13;33,85;6;18;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2015-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
42;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,131;Q1;140;274;904;13238;3550;901;4,06;48,31;27,26;26;246;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
43;21100305261;"Extractive Industries and Society";journal;"2214790X";1,127;Q1;52;141;311;9269;940;283;2,75;65,74;41,50;33;81;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
44;22223;"Forest Policy and Economics";journal;"13899341";1,127;Q1;85;187;495;11841;1571;468;3,24;63,32;36,00;59;154;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
45;20291;"Ecological Engineering";journal;"09258574";1,122;Q1;161;313;1496;17126;6384;1480;3,88;54,72;37,13;28;237;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
46;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";1,109;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Architecture (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Engineering; Environmental Science; Social Sciences"
47;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";1,096;Q1;40;41;102;1271;184;80;1,62;31,00;29,03;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
48;21100898535;"Internet Policy Review";journal;"21976775";1,090;Q1;31;47;63;2919;243;63;2,62;62,11;44,19;26;16;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication (Q1); Computer Networks and Communications (Q1); Management, Monitoring, Policy and Law (Q1)";"Computer Science; Environmental Science; Social Sciences"
49;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";1,083;Q1;63;82;210;4221;1065;186;5,28;51,48;31,32;5;46;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Environmental Science"
50;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,073;Q1;122;175;425;10409;1452;410;3,28;59,48;37,68;26;67;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
51;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";1,024;Q1;58;35;117;2216;345;113;3,03;63,31;41,98;11;29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
52;20953;"Environmental Conservation";journal;"03768929, 14694387";1,018;Q1;99;48;128;2281;348;125;2,57;47,52;35,00;0;43;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
53;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,998;Q1;83;84;227;5456;657;219;3,03;64,95;41,25;15;58;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
54;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";0,987;Q1;43;26;82;1364;219;78;2,82;52,46;52,17;12;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
55;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";0,974;Q1;113;126;188;9201;994;187;5,03;73,02;51,62;19;108;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
56;21100206605;"Spatial Statistics";journal;"22116753";0,963;Q1;37;45;187;1937;338;183;1,95;43,04;31,50;1;6;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Computers in Earth Sciences (Q1); Management, Monitoring, Policy and Law (Q1); Statistics and Probability (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
57;21100897530;"Ecosystems and People";journal;"26395908, 26395916";0,950;Q1;44;25;93;1882;287;85;3,25;75,28;52,03;5;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
58;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,945;Q1;75;70;155;3040;277;137;1,44;43,43;57,14;27;62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
59;21100920679;"Global Sustainability";journal;"20594798";0,905;Q1;27;13;14;979;56;13;4,00;75,31;41,18;5;10;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Environmental Science"
60;20870;"Telecommunications Policy";journal;"03085961";0,888;-;86;76;225;4070;749;213;3,00;53,55;28,89;21;43;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
61;21100870585;"Environmental Sociology";journal;"23251042";0,870;Q1;28;34;113;2347;222;104;2,04;69,03;58,33;6;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
62;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,864;Q1;57;20;59;1246;95;59;1,29;62,30;37,21;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
63;21100863819;"Journal of Integrated Pest Management";journal;"21557470";0,857;Q2;37;31;66;1697;183;66;2,44;54,74;36,13;12;27;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Plant Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
64;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,850;Q2;67;138;300;5576;1000;297;3,21;40,41;37,07;13;104;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Pollution (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science"
65;16800154727;"Water Alternatives";journal;"19650175";0,845;Q2;53;58;131;3792;344;131;2,22;65,38;45,30;0;54;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
66;19700182745;"Environmental Communication";journal;"17524040, 17524032";0,844;Q2;50;74;185;4060;479;164;2,37;54,86;51,37;11;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
67;21100367128;"Environmental Nanotechnology, Monitoring and Management";journal;"22151532";0,840;Q2;60;80;160;4138;800;160;4,54;51,73;34,16;1;35;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Materials Science"
68;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,837;Q2;49;35;123;1277;369;123;2,57;36,49;20,41;1;13;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2)";"Engineering; Environmental Science"
69;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,834;Q2;43;25;107;1968;219;97;1,10;78,72;30,86;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
70;21100872187;"Journal of Tourism Futures";journal;"20555911, 2055592X";0,826;Q2;33;46;86;1381;207;79;1,93;30,02;39,68;0;23;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2015-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
71;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,823;Q2;67;38;117;2197;325;110;2,66;57,82;45,71;7;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science"
72;28333;"Ocean and Coastal Management";journal;"09645691";0,822;Q2;107;315;798;21068;2435;777;2,78;66,88;37,91;88;258;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
73;19786;"Utilities Policy";journal;"09571787";0,818;Q2;63;83;250;4435;676;241;2,21;53,43;32,37;24;46;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
74;21100220394;"Climate Law";journal;"18786553, 18786561";0,789;Q2;24;16;52;355;73;50;0,34;22,19;35,00;3;14;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
75;20960;"Science and Public Policy";journal;"03023427, 14715430";0,771;Q2;80;75;203;4734;476;202;1,87;63,12;41,67;28;41;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
76;25075;"Ecotoxicology";journal;"09639292, 15733017";0,764;Q2;107;117;426;6755;1201;423;2,61;57,74;43,30;9;50;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
