Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,168;Q1;103;156;307;20941;1976;293;5,03;134,24;43,51;0;38;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;130034;"Current Alzheimer Research";journal;"18755828, 15672050";0,637;Q2;103;84;336;6216;937;324;2,16;74,00;43,11;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
3;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,584;Q3;59;52;193;2363;563;191;3,08;45,44;41,76;2;3;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
4;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,439;Q3;43;14;47;563;88;47;1,51;40,21;30,56;0;13;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
5;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,424;Q3;60;56;214;2297;394;199;2,00;41,02;35,64;0;32;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q3); Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
6;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,417;Q3;11;1;10;32;25;10;2,38;32,00;75,00;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
7;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,370;Q3;28;79;225;3318;374;221;1,63;42,00;39,71;0;16;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
8;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";0,285;Q3;19;34;159;1246;140;136;0,86;36,65;46,43;0;8;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
9;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,264;Q4;34;149;445;4119;419;434;0,79;27,64;26,56;0;19;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
10;18057;"Neurosciences";journal;"13196138";0,247;Q4;29;50;193;1007;161;159;0,68;20,14;37,50;0;10;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
11;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,215;Q4;20;57;152;1552;137;148;0,90;27,23;43,75;0;7;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
12;21101058284;"Current Journal of Neurology";journal;"2717011X";0,167;Q4;5;40;80;1192;35;64;0,44;29,80;46,36;0;19;Iran;Middle East;"Tehran University of Medical Sciences";"2020-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
13;21100855752;"Open Neuroimaging Journal";journal;"18744400";0,139;Q4;9;2;11;134;3;11;0,27;67,00;50,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2016-2018, 2020-2023";"Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
14;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,131;Q4;9;56;238;1275;58;183;0,22;22,77;54,07;0;21;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
15;21101053059;"Caspian Journal of Neurological Sciences";journal;"24234818, 23834307";0,130;Q4;3;31;84;1056;26;83;0,43;34,06;41,01;0;6;Iran;Middle East;"Guilan University of Medical Sciences";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
16;21101094483;"Neuropsychiatric Investigation";journal;"27920070";0,115;Q4;9;16;57;702;10;53;0,08;43,88;56,82;0;3;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
17;21101160597;"Archives of Epilepsy";journal;"27920550";;-;1;31;0;853;0;0;0,00;27,52;57,14;0;5;Turkey;Middle East;"Galenos Publishing House";"2022-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
