Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241761;"Electron Paramagnetic Resonance";book series;"14651955, 14644622";0,414;Q3;15;7;8;761;8;7;1,00;108,71;40,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2013, 2015, 2017, 2019, 2021";"Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
2;23420;"Advances in Chromatography";book series;"00652415";0,356;Q3;26;7;16;860;24;13;1,60;122,86;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1970, 1975-1984, 1986-1987, 1989, 1992-2001, 2003, 2005-2019";"Analytical Chemistry (Q3)";"Chemistry"
3;21100466737;"eMagRes";book series;"20556101";0,227;Q4;24;31;145;2089;70;145;0,39;67,39;22,58;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
4;17700155009;"Comprehensive Analytical Chemistry";book series;"0166526X";0,208;Q4;33;51;203;5198;115;83;0,67;101,92;55,88;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1979, 1984, 1991-1992, 1996, 1999-2009, 2011-2023";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
5;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,173;Q4;20;18;36;1621;16;36;0,39;90,06;35,56;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Analytical Chemistry (Q4); Organic Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry"
6;21100201318;"Nuclear Magnetic Resonance";book series;"03059804, 14651882";0,168;Q4;6;0;37;0;10;35;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2016, 2021";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";0,123;Q4;5;1;1;437;1;1;0,00;437,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
8;21100268016;"Food and Nutritional Components in Focus";book series;"20451695, 20451709";0,122;Q4;7;0;144;0;27;22;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012, 2015-2016";"Analytical Chemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
9;21100397759;"New Developments in NMR";book series;"2044253X, 20442548";0,116;Q4;11;55;59;4546;22;25;0,37;82,65;0,00;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2021";"Analytical Chemistry (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Spectroscopy (Q4)";"Chemistry; Medicine"
10;21100853558;"New Developments in Mass Spectrometry";book series;"20457553";0,115;Q4;7;17;49;880;17;45;0,35;51,76;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015, 2017, 2020-2021";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
