Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100205116;"Diagnostic and interventional imaging";journal;"22115684";1,037;Q1;58;122;376;2860;934;266;2,67;23,44;28,96;6;40;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,905;Q2;50;76;184;1700;423;146;2,43;22,37;25,83;6;22;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
3;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,409;Q3;40;45;134;844;192;117;0,87;18,76;25,49;1;10;France;Western Europe;"EDP Sciences";"1975-2023";"Cardiology and Cardiovascular Medicine (Q3); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
4;20349;"Science and Sports";journal;"17784131, 07651597";0,218;Q4;29;89;256;2902;160;232;0,63;32,61;25,11;2;12;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
5;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,149;Q4;16;24;92;0;38;84;0,36;0,00;23,53;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
6;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,147;Q4;11;98;291;1517;14;239;0,05;15,48;45,70;5;20;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
7;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,118;Q4;10;41;163;1272;23;155;0,17;31,02;36,62;0;13;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,108;Q4;10;35;98;875;7;86;0,03;25,00;22,92;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
9;16900154705;"Revue du Podologue";journal;"17667313";0,100;Q4;2;56;174;474;2;121;0,02;8,46;46,43;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Podiatry (Q4)";"Health Professions"
10;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;28;376;849;385;372;0,85;30,32;10,00;1;2;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
11;21101114181;"Bulletin de la Dialyse a Domicile";journal;"26079917";;-;4;22;26;282;2;24;0,08;12,82;40,68;1;8;France;Western Europe;"Registre de Dialyse Peritoneale de Langue Francaise";"2019-2023";"Health Professions (miscellaneous); Medical Assisting and Transcription; Medicine (miscellaneous); Nephrology";"Health Professions; Medicine"
