Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23600;"Journal of the American Medical Informatics Association : JAMIA";journal;"1527974X, 10675027";2,417;Q1;177;236;497;8449;2625;457;4,69;35,80;34,78;65;0;United States;Northern America;"Oxford University Press";"1994-2023";"Health Informatics (Q1)";"Medicine"
2;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";1,046;Q1;128;114;364;5052;1309;349;3,55;44,32;29,83;20;0;United States;Northern America;"Academic Press Inc.";"2001-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
3;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";1,023;-;156;120;429;3892;1936;420;3,94;32,43;23,62;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Health Information Management (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
4;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,746;Q1;70;57;185;1122;210;159;1,17;19,68;68,15;8;0;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
5;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,571;Q2;110;95;663;3356;1445;655;2,23;35,33;27,30;9;0;United States;Northern America;"Springer New York";"1977-2023";"Health Informatics (Q2); Health Information Management (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
6;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,524;Q2;28;41;110;575;101;108;0,68;14,02;79,12;1;0;United States;Northern America;"Routledge";"1982-2023";"Health Informatics (Q2); Library and Information Sciences (Q2)";"Medicine; Social Sciences"
7;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,515;Q2;94;172;448;3798;893;398;1,98;22,08;43,63;61;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
8;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,469;Q2;52;85;269;2043;312;254;1,09;24,04;71,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
9;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,395;-;57;42;117;1067;114;113;1,00;25,40;25,38;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
10;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,352;-;47;33;84;0;78;81;1,05;0,00;30,59;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
11;21100227425;"International Journal of E-Health and Medical Communications";journal;"19473168, 1947315X";0,255;Q3;18;26;67;750;67;66;1,19;28,85;28,70;0;0;United States;Northern America;"IGI Global Publishing";"2010-2022";"Computer Science Applications (Q3); Health Informatics (Q3)";"Computer Science; Medicine"
12;21100247092;"Journal of Medical Imaging and Health Informatics (discontinued)";journal;"21567018, 21567026";0,175;Q4;32;92;118;3049;87;112;0,74;33,14;23,23;0;0;United States;Northern America;"American Scientific Publishers";"2011-2018";"Radiology, Nuclear Medicine and Imaging (Q3); Health Informatics (Q4)";"Medicine"
13;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,154;Q4;17;35;87;335;16;47;0,19;9,57;81,58;0;0;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Health Informatics (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
14;21100935763;"Health Systems";journal;"20476973, 20476965";;-;20;19;14;721;19;13;1,36;37,95;43,55;1;0;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
15;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";;-;23;23;17;806;37;16;2,18;35,04;34,85;0;0;United States;Northern America;"Springer Nature";"2012-2023";"Urology";"Medicine"
