Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,596;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
2;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,409;Q1;74;26;81;981;115;78;1,24;37,73;39,68;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
3;21100228709;"ISMIR 2005 - 6th International Conference on Music Information Retrieval";conference and proceedings;"-";0,337;-;32;0;113;0;285;112;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
4;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,259;Q1;19;17;29;733;16;29;0,45;43,12;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q1)";"Arts and Humanities"
5;6500153140;"Popular Music and Society";journal;"03007766";0,230;Q1;32;33;103;1273;61;100;0,22;38,58;10,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
6;6500153199;"Popular Music";journal;"14740095, 02611430";0,205;Q1;41;27;91;1056;35;88;0,35;39,11;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
7;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,199;Q1;11;4;8;103;2;8;0,00;25,75;75,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1)";"Arts and Humanities"
8;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,193;Q1;34;16;38;449;12;35;0,44;28,06;58,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
9;21100228727;"Proceedings of the 8th International Conference on Music Information Retrieval, ISMIR 2007";conference and proceedings;"-";0,171;-;28;0;128;0;233;127;1,82;0,00;0,00;0;0;Austria;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
10;4700151912;"Journal of New Music Research";journal;"09298215";0,169;Q1;43;24;79;754;56;75;0,60;31,42;25,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
11;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,163;Q2;28;22;13;669;4;11;0,31;30,41;39,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
12;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,162;Q2;40;28;103;601;65;90;0,62;21,46;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Philosophy (Q2)";"Arts and Humanities"
13;6500153101;"Early Music";journal;"17417260, 03061078";0,155;Q2;18;80;195;951;15;158;0,08;11,89;29,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
14;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,154;Q2;34;30;81;835;16;72;0,23;27,83;46,51;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
15;16000154791;"Music Analysis";journal;"14682249, 02625245";0,153;Q2;22;9;32;436;9;29;0,17;48,44;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q2)";"Arts and Humanities"
16;23473;"Music and Letters";journal;"14774631, 00274224";0,151;Q2;17;20;55;970;15;48;0,29;48,50;44,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q2)";"Arts and Humanities"
17;19700173012;"Organised Sound";journal;"13557718, 14698153";0,145;Q2;36;28;88;520;48;86;0,55;18,57;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
18;16200154725;"World of Music";journal;"00438774";0,143;Q2;14;19;60;452;7;60;0,05;23,79;60,00;0;0;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q2)";"Arts and Humanities"
19;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,131;Q2;16;9;30;289;9;28;0,30;32,11;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q2)";"Arts and Humanities"
20;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,128;Q2;10;6;24;202;7;24;0,19;33,67;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q2)";"Arts and Humanities"
21;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,127;Q2;11;17;47;605;8;47;0,13;35,59;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q2)";"Arts and Humanities"
22;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,125;Q2;15;16;59;400;10;57;0,16;25,00;38,10;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
23;6400153193;"Musical Times";journal;"00274666";0,124;Q2;8;30;62;876;1;59;0,00;29,20;21,43;0;0;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q2)";"Arts and Humanities"
24;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,124;Q2;8;21;40;751;8;39;0,25;35,76;40,00;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q2)";"Arts and Humanities"
25;6500153135;"Contemporary Music Review";journal;"07494467";0,112;Q3;21;40;145;471;11;132;0,07;11,78;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q3)";"Arts and Humanities"
26;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,107;Q3;17;10;11;277;5;9;0,45;27,70;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
27;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,107;Q3;12;17;3;871;1;3;0,33;51,24;35,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q3)";"Arts and Humanities"
28;6500153175;"Journal of Musicological Research";journal;"01411896";0,105;Q3;14;12;39;743;5;35;0,08;61,92;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q3)";"Arts and Humanities"
29;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,105;Q3;10;11;6;273;1;4;0,17;24,82;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q3)";"Arts and Humanities"
30;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,104;Q3;6;7;7;85;0;5;0,00;12,14;42,86;0;0;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
31;16100154714;"Lied und Populare Kultur";journal;"16190548";0,104;Q3;5;10;6;628;0;6;0,00;62,80;40,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
32;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q3;7;11;11;454;1;11;0,13;41,27;20,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
33;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,102;Q3;7;0;8;0;0;8;0,00;0,00;0,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
34;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q4;2;12;35;183;0;33;0,00;15,25;8,33;0;0;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q4)";"Arts and Humanities"
35;16800154732;"Acta Musicologica";journal;"00016241";0,101;Q3;8;11;25;688;2;24;0,13;62,55;33,33;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q3)";"Arts and Humanities"
36;6500153158;"Cambridge Opera Journal";journal;"09545867";0,101;Q4;16;10;32;691;10;32;0,09;69,10;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
37;16800154751;"Early Music History";journal;"02611279, 14740559";0,101;Q3;16;6;17;479;9;17;0,42;79,83;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q3)";"Arts and Humanities"
38;16000154732;"Musik in Bayern";journal;"0937583X";0,101;Q4;2;0;36;0;0;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q4)";"Arts and Humanities"
39;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,101;Q3;5;3;15;111;0;15;0,00;37,00;0,00;0;0;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q3)";"Arts and Humanities"
40;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,100;Q4;6;17;45;816;2;45;0,03;48,00;35,29;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
41;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;86;324;26;0;317;0,00;0,30;37,80;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
42;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,100;Q4;11;4;38;64;0;37;0,00;16,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q4)";"Arts and Humanities"
43;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;34;95;914;2;95;0,03;26,88;18,18;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
44;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;45;157;223;2;151;0,01;4,96;21,05;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
45;16000154778;"Musikforschung";journal;"00274801";0,100;Q4;4;13;47;340;0;47;0,00;26,15;15,38;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q4)";"Arts and Humanities"
46;16300154796;"MusikTheorie";journal;"01774182";0,100;Q4;3;14;75;451;1;72;0,00;32,21;30,77;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q4)";"Arts and Humanities"
47;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;71;388;200;0;381;0,00;2,82;24,39;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
48;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,100;Q4;8;9;33;139;2;33;0,11;15,44;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q4)";"Arts and Humanities"
49;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";0,100;Q4;2;9;58;44;1;58;0,00;4,89;33,33;0;0;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music (Q4)";"Arts and Humanities"
50;6500153102;"Opera";journal;"00303526";0,100;Q4;1;41;149;0;0;137;0,00;0,00;10,34;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
51;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;186;563;216;0;563;0,00;1,16;31,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
52;16400154749;"Studi Musicali";journal;"03917789";0,100;Q4;6;17;39;530;0;39;0,00;31,18;33,33;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2009";"Music (Q4)";"Arts and Humanities"
53;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;29;185;174;3;177;0,02;6,00;53,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
54;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;30;97;228;0;96;0,00;7,60;33,33;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
55;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;12;40;649;3;38;0,04;54,08;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
56;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";;-;17;12;0;235;0;0;0,00;19,58;45,45;2;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music";"Arts and Humanities"
57;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;8;29;215;0;21;0,00;26,88;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
58;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;88;182;1196;155;179;0,98;13,59;17,61;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
59;19700173101;"Rivista Italiana di Musicologia";journal;"00356867";;-;4;13;28;49;0;28;0,00;3,77;35,71;0;0;Italy;Western Europe;"Libreria Musicale Italiana (LIM)";"2003-2008";"Music";"Arts and Humanities"
60;21101174249;"Word and Music Studies";book series;"15660958";;-;5;14;12;842;4;2;0,00;60,14;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2001, 2004-2005, 2008, 2010-2011, 2014, 2016-2017, 2019, 2022-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Music";"Arts and Humanities"
