Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16976;"Annual Review of Sociology";book series;"03600572, 15452115";2,799;Q1;205;22;61;2934;271;61;3,68;133,36;47,50;16;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2;15646;"Annual Review of Political Science";book series;"10942939, 15451577";2,661;Q1;129;25;57;2739;183;56;2,50;109,56;27,03;20;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
3;12124;"Annual Review of Information Science and Technology";book series;"00664200";1,513;Q1;61;14;44;2717;155;42;3,43;194,07;40,91;2;0;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
4;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,189;Q1;143;23;85;2764;293;82;2,43;120,17;53,57;4;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
5;4700152639;"American Museum Novitates";book series;"00030082";0,995;Q1;43;36;134;1481;207;134;1,37;41,14;15,15;4;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
6;19634;"Crime and Justice";book series;"21530416, 01923234";0,753;Q1;51;10;49;1052;61;46;0,86;105,20;14,29;9;0;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science (Q1)";"Social Sciences"
7;5400152601;"Annual Review of Nursing Education";book series;"1542412X";0,519;Q2;11;16;60;390;31;57;0,43;24,38;86,67;0;0;United States;Northern America;"Springer Publishing Company";"2005-2008";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
8;5200152206;"Annual Review of Law and Social Science";book series;"15503585";0,494;Q1;59;17;37;2395;53;37;1,43;140,88;42,86;4;0;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
9;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,371;Q2;56;19;59;1351;33;57;0,57;71,11;25,71;7;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
10;17352;"IMF Occasional Papers";book series;"02516365";0,206;Q3;22;15;54;506;6;45;0,08;33,73;14,63;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
11;22573;"Research in Community and Mental Health";book series;"01920812";0,203;Q3;7;0;10;0;3;10;0,30;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 2000, 2003-2004, 2006";"Social Sciences (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Social Sciences"
12;5400152602;"Minnesota Studies in the Philosophy of Science Series";book series;"00769258";0,150;Q3;8;0;11;0;4;11;0,36;0,00;0,00;0;0;United States;Northern America;"University of Minnesota Press";"2004, 2006";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
13;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,123;Q3;10;18;48;851;8;48;0,20;47,28;15,79;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Archeology (arts and humanities) (Q2); History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;74516;"Anthropological Papers of the American Museum of Natural History";book series;"00659452";0,122;Q3;8;7;1;2987;0;1;0,00;426,71;0,00;0;0;United States;Northern America;"American Museum of Natural History";"1985, 2007-2014, 2016";"Anthropology (Q3)";"Social Sciences"
15;21100817421;"Advances in Spatial Science";book series;"21979375, 14309602";0,113;Q4;21;33;118;611;16;15;0,14;18,52;50,00;7;0;United States;Northern America;"Springer Nature";"2005-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
16;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,111;Q3;24;9;20;1076;8;20;0,24;119,56;22,22;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
17;30037;"World Bank Country Study";book series;"02532123";0,105;Q4;1;0;9;0;1;9;0,00;0,00;0,00;0;0;United States;Northern America;"World Bank Publications Department";"1993, 2001-2005, 2007";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
18;27253;"Supreme Court Review";book series;"21582459, 00819557";0,104;Q4;19;9;27;1478;8;27;0,06;164,22;11,11;2;0;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q4)";"Social Sciences"
19;30059;"World Bank Working Paper";book series;"17265878";0,104;Q4;13;0;93;0;13;82;0,15;0,00;0,00;0;0;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
20;16200154772;"Fifteenth-Century Studies";book series;"01640933";0,101;Q4;5;11;31;474;5;31;0,12;43,09;60,00;0;0;United States;Northern America;"Boydell and Brewer Ltd";"2002-2012";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
21;5700179313;"Yale French Studies";book series;"00440078";0,100;Q4;13;23;57;419;6;57;0,08;18,22;28,57;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
22;18800156737;"Brookings-Wharton Papers on Urban Affairs";book series;"15287084";;-;8;7;0;293;0;0;0,00;41,86;33,33;0;0;United States;Northern America;"Brookings Institution Press";"2008-2009";"Sociology and Political Science; Urban Studies";"Social Sciences"
23;20140;"Research in Human Capital and Development";book series;"01943960";;-;7;11;0;489;0;0;0,00;44,45;48,15;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography; Development; Economics and Econometrics; Industrial Relations; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
