Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14925;"Gender and Society";journal;"08912432, 15523977";2,056;Q1;125;38;106;2009;326;99;1,97;52,87;78,95;11;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;21100283775;"Biology of Sex Differences";journal;"20426410";1,514;Q1;61;21;42;1667;174;41;4,06;79,38;57,84;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
3;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,269;Q1;80;54;114;3001;228;113;1,95;55,57;77,22;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
4;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";1,216;Q1;46;15;46;1335;86;44;1,69;89,00;82,61;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
5;14798;"Sex Roles";journal;"03600025, 15732762";1,199;Q1;145;112;397;7163;1094;391;2,35;63,96;75,42;40;0;United States;Northern America;"Springer New York";"1975-2023";"Developmental and Educational Psychology (Q1); Gender Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
6;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,146;Q1;132;70;162;3819;512;154;2,85;54,56;56,93;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
7;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,061;Q1;74;37;83;2249;223;83;2,39;60,78;50,49;8;0;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
8;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,967;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q1)";"Social Sciences"
9;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,960;Q1;95;49;114;2871;264;106;1,95;58,59;81,40;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
10;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,934;Q1;113;41;162;2321;309;156;1,22;56,61;79,84;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
11;24274;"Social Politics";journal;"10724745, 14682893";0,930;Q1;65;23;69;1581;139;68;1,98;68,74;69,09;10;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
12;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,798;Q1;57;32;102;1092;97;79;0,89;34,13;84,09;7;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
13;29390;"Gender and Education";journal;"13600516, 09540253";0,796;Q1;75;60;150;2808;245;146;1,42;46,80;80,90;16;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
14;18777;"Violence Against Women";journal;"10778012, 15528448";0,796;Q1;114;89;288;3489;459;243;1,34;39,20;82,74;45;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,762;Q1;55;31;101;1218;111;90;0,90;39,29;94,44;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
16;21255;"Feminist Economics";journal;"14664372, 13545701";0,727;Q1;71;31;80;1605;154;77;1,76;51,77;68,85;25;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,719;Q1;50;31;96;1391;175;95;1,77;44,87;54,84;9;0;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,706;Q1;90;83;210;3706;330;206;1,13;44,65;50,00;16;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q1); Gender Studies (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
19;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,689;Q1;66;37;119;1645;160;114;1,07;44,46;80,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
20;144973;"Men and Masculinities";journal;"1097184X";0,669;Q1;73;29;80;1495;178;79;1,83;51,55;61,43;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
21;24273;"Signs";journal;"15456943, 00979740";0,664;Q1;82;33;160;1880;219;159;1,06;56,97;86,36;9;0;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
22;700147308;"Feminist Theory";journal;"14647001";0,662;Q1;51;24;62;959;86;58;1,56;39,96;77,78;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q1)";"Social Sciences"
23;28080;"Gender Medicine";journal;"15508579";0,629;Q1;59;0;178;0;328;153;1,52;0,00;0,00;0;0;United States;Northern America;"Excerpta Medica";"2004-2012";"Gender Studies (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
24;145733;"Sexualities";journal;"14617382, 13634607";0,621;Q1;73;58;143;2370;248;132;1,52;40,86;61,97;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
25;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,573;Q1;26;57;135;3686;80;127;0,49;64,67;91,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Gender Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
26;130166;"Journal of GLBT Family Studies";journal;"15504298, 1550428X";0,559;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2005-2021";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
27;11700154719;"Gender in Management";journal;"17542413";0,528;Q1;66;29;126;1646;161;121;1,10;56,76;67,86;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1)";"Business, Management and Accounting; Social Sciences"
28;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,523;Q1;38;51;149;2045;167;148;1,08;40,10;68,29;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
29;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,520;Q1;28;20;65;799;63;60;0,58;39,95;46,94;5;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q1); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
30;21568;"Monthly Review";journal;"00270520";0,518;Q1;41;53;155;1614;160;141;1,03;30,45;27,27;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
31;144966;"Feminist Legal Studies";journal;"09663622";0,515;Q2;35;17;48;707;69;41;1,21;41,59;63,16;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
32;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,505;Q2;47;26;77;1315;94;76;1,02;50,58;50,85;7;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
33;19700171309;"Studies in Social Justice";journal;"19114788";0,498;Q2;21;26;25;1055;32;22;0,38;40,58;62,50;3;0;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
34;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,490;Q2;33;23;71;766;56;56;0,91;33,30;88,46;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2)";"Social Sciences"
35;5700168400;"Feminist Media Studies";journal;"14680777";0,477;Q2;57;69;146;2734;115;95;0,76;39,62;80,00;7;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
36;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,463;Q2;41;24;74;838;79;62;1,08;34,92;80,95;6;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
37;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,446;Q2;36;24;60;1136;65;53;1,13;47,33;64,71;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q2); Health (social science) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
38;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,441;Q2;45;19;61;1377;82;61;0,93;72,47;59,46;7;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;14724;"Gender and History";journal;"09535233, 14680424";0,429;Q2;36;37;108;4259;100;106;0,82;115,11;75,61;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
40;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,418;Q2;29;18;60;745;51;58;0,73;41,39;75,00;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q2); Gender Studies (Q2)";"Engineering; Social Sciences"
41;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,411;Q2;48;25;83;1042;76;79;0,64;41,68;56,06;3;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Reproductive Medicine (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
42;24359;"Women's Studies International Forum";journal;"02775395";0,390;-;71;90;171;4670;192;168;0,89;51,89;86,89;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
43;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,382;Q2;45;42;117;1251;100;104;0,44;29,79;87,69;7;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
44;23634;"Gender and Development";journal;"13552074, 13649221";0,368;Q2;50;40;97;995;103;90;0,68;24,88;80,95;25;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
45;23596;"Feminist Review";journal;"14664380, 01417789";0,358;Q2;55;28;108;965;85;98;0,79;34,46;96,43;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
46;4700152759;"Journal of Bisexuality";journal;"15299716";0,348;Q2;42;30;124;1790;77;115;0,58;59,67;57,45;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
47;29366;"GLQ";journal;"10642684";0,337;Q2;47;20;106;1377;106;78;0,80;68,85;41,18;0;0;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
48;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,332;Q2;24;25;68;884;49;65;0,42;35,36;63,33;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Education (Q3)";"Social Sciences"
49;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,326;Q2;20;39;99;764;27;93;0,25;19,59;46,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q2)";"Social Sciences"
50;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,325;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2021";"Gender Studies (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
51;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,324;Q2;38;19;42;925;29;42;0,54;48,68;83,33;0;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
52;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,323;Q2;53;43;111;1158;103;106;0,78;26,93;83,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
53;23699;"Hypatia";journal;"08875367, 15272001";0,322;Q2;42;56;100;1784;92;95;0,92;31,86;87,93;3;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
54;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,310;Q2;22;14;51;560;18;50;0,11;40,00;75,68;1;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
55;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,300;Q2;54;20;55;649;65;55;0,68;32,45;44,19;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
56;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,283;Q2;19;19;61;1106;61;57;0,93;58,21;88,00;4;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
57;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,280;Q2;31;15;58;594;37;57;0,75;39,60;53,85;5;0;United States;Northern America;"Routledge";"1997-2023";"Gender Studies (Q2); Development (Q3)";"Social Sciences"
58;145138;"Sexuality and Culture";journal;"10955143";0,276;Q2;40;38;68;1923;56;65;0,80;50,61;67,95;2;0;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
59;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,264;Q2;44;25;72;874;46;72;0,67;34,96;68,75;6;0;United States;Northern America;"Routledge";"2008-2023";"Gender Studies (Q2); Education (Q3)";"Social Sciences"
60;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,260;Q2;31;15;29;1010;27;29;0,70;67,33;94,74;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
61;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,259;Q3;29;17;60;728;30;55;0,76;42,82;33,33;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q2); Demography (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
62;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,251;Q3;20;8;28;361;27;27;0,56;45,13;81,25;2;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q3); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
63;26847;"Women and Criminal Justice";journal;"08974454";0,239;Q3;34;18;54;852;37;51;0,50;47,33;85,71;6;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q3); Law (Q3)";"Social Sciences"
64;23724;"Journal of Women's History";journal;"10427961, 15272036";0,235;Q3;27;53;109;3245;55;99;0,52;61,23;91,53;0;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
65;145252;"Journal of International Women's Studies";journal;"15398706";0,227;Q3;30;61;117;2248;29;112;0,18;36,85;83,95;0;0;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q3)";"Social Sciences"
66;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,227;Q3;38;27;102;859;49;101;0,40;31,81;82,86;0;0;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
67;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,213;Q3;49;32;75;1160;73;74;0,69;36,25;88,64;5;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
68;23597;"Feminist Studies";journal;"00463663";0,209;Q3;46;39;90;1025;44;79;0,28;26,28;90,70;0;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
69;9500154011;"Journal of African American Studies";journal;"15591646";0,209;Q3;22;37;87;1580;31;84;0,33;42,70;50,77;5;0;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
70;23043;"Asian Journal of Women's Studies";journal;"12259276";0,205;Q3;19;29;46;924;24;46;0,53;31,86;58,06;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q3)";"Social Sciences"
71;19700170190;"Journal of Men's Studies, The";journal;"10608265, 19330251";0,194;Q3;20;25;18;908;9;18;0,50;36,32;45,45;3;0;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies (Q2); Gender Studies (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
72;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,182;Q3;20;15;18;334;10;16;0,56;22,27;64,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Nutrition and Dietetics (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
73;23636;"Gender Issues";journal;"19364717, 1098092X";0,182;Q3;35;3;25;155;17;25;0,47;51,67;80,00;0;0;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q3)";"Social Sciences"
74;23113;"Differences";journal;"10407391";0,178;Q3;34;15;73;536;48;69;0,52;35,73;63,64;1;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
75;16200154775;"Legacy";journal;"07484321, 15340643";0,178;Q3;11;26;45;571;13;40;0,07;21,96;88,46;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
76;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,175;Q3;18;28;84;594;22;77;0,12;21,21;60,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
77;15418;"Women and Therapy";journal;"02703149, 15410315";0,175;Q3;37;26;99;786;35;97;0,54;30,23;94,44;0;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
78;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,168;Q3;35;27;114;1344;40;98;0,38;49,78;85,29;7;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q3)";"Social Sciences"
79;17700156014;"Travail, Genre et Societes";journal;"12946303";0,163;Q3;18;35;80;625;23;74;0,21;17,86;64,44;5;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
80;4000152128;"Advances in Gender Research";book series;"15292126";0,148;Q3;16;25;44;1299;7;44;0,19;51,96;82,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
81;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,143;Q3;10;22;51;748;16;49;0,31;34,00;69,23;1;0;France;Western Europe;"L'Harmattan";"2011-2023";"Gender Studies (Q3); Sociology and Political Science (Q3); Demography (Q4)";"Social Sciences"
82;5700169025;"Women's Writing";journal;"17475848, 09699082";0,143;Q3;16;35;90;1049;20;86;0,22;29,97;83,33;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
83;21100444326;"Masculinities and Social Change";journal;"20143605";0,141;Q3;16;12;13;673;4;12;0,31;56,08;43,48;0;0;Spain;Western Europe;"Hipatia Editorial";"2012-2023";"Gender Studies (Q3)";"Social Sciences"
84;19700182318;"Thirdspace";journal;"14998513";0,136;Q3;6;0;13;0;5;11;0,17;0,00;0,00;0;0;United States;Northern America;"Thirdspace";"2009-2011";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
85;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,130;Q3;15;24;19;706;13;16;0,68;29,42;73,91;1;0;United States;Northern America;"University of Toronto Press";"2012-2023";"Gender Studies (Q3); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
86;19700170193;"Aspasia";journal;"19332882, 19332890";0,124;Q4;7;15;28;993;3;25;0,11;66,20;94,12;0;0;United Kingdom;Western Europe;"Berghahn Books";"2011-2023";"History (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
87;5700163965;"NAN NU";journal;"15685268, 13876805";0,124;Q3;11;11;22;1237;3;22;0,14;112,45;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"History (Q2); Cultural Studies (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
88;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,123;Q4;19;20;60;835;15;58;0,23;41,75;68,18;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
89;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,123;Q4;8;46;89;478;8;72;0,07;10,39;95,12;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
90;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,122;Q4;13;29;79;772;18;69;0,21;26,62;92,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
91;5700153725;"Representations";journal;"07346018, 1533855X";0,122;Q4;39;20;68;1312;41;66;0,60;65,60;45,00;0;0;United States;Northern America;"University of California Press";"1983-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
92;20370;"Journal of Gang Research";journal;"10793062";0,120;Q4;11;2;32;127;2;32;0,10;63,50;0,00;0;0;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
93;24329;"Women's Studies";journal;"00497878";0,117;Q4;18;43;116;1093;28;109;0,16;25,42;74,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
94;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,115;Q4;17;60;149;1888;18;130;0,12;31,47;50,85;7;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
