Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,025;Q1;138;55;99;2852;391;99;3,47;51,85;32,20;33;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;15806;"International Public Management Journal";journal;"15593169, 10967494";1,999;Q1;57;23;69;1288;117;61;2,14;56,00;36,84;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
3;19088;"Governance";journal;"09521895, 14680491";1,666;Q1;92;30;84;1325;296;83;2,61;44,17;30,77;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,577;Q1;132;74;211;3474;616;206;2,68;46,95;32,00;53;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;17162;"Public Administration";journal;"14679299, 00333298";1,554;Q1;110;62;158;3273;410;150;2,02;52,79;28,32;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;17167;"Public Administration Review";journal;"00333352, 15406210";1,534;Q1;175;144;349;5882;761;317;1,74;40,85;32,96;57;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;14026;"Human Resources for Health";journal;"14784491";1,474;Q1;79;30;139;951;290;134;1,99;31,70;49,62;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
8;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,392;Q1;88;37;111;1680;242;98;2,27;45,41;18,97;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
9;4700152305;"Public Management Review";journal;"14719037";1,347;-;97;47;111;2357;240;104;2,11;50,15;40,23;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
10;27691;"Journal of Public Policy";journal;"14697815, 0143814X";1,204;Q1;57;17;46;1030;110;44;2,56;60,59;13,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
11;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,098;Q1;81;31;93;1438;193;93;1,94;46,39;49,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
12;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,050;Q1;83;72;189;3611;356;175;1,72;50,15;33,60;34;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
13;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";1,043;Q1;70;48;130;1771;176;115;0,99;36,90;23,21;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;14573;"Social Policy and Administration";journal;"01445596, 14679515";1,017;Q1;75;40;134;2048;252;125;1,36;51,20;46,58;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;22773;"Policy Sciences";journal;"00322687, 15730891";0,918;Q1;72;17;55;1241;114;53;2,24;73,00;43,33;10;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
16;130100;"Journal of Educational Administration";journal;"09578234";0,853;Q1;72;62;172;2159;150;165;0,91;34,82;63,22;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
17;17181;"Public Money and Management";journal;"14679302, 09540962";0,798;Q1;60;75;191;1179;290;165;1,45;15,72;31,96;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
18;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";0,747;Q1;65;27;60;1579;118;59;1,19;58,48;60,00;4;0;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,649;Q1;53;28;106;1312;120;104;1,20;46,86;39,02;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q1)";"Social Sciences"
20;19089;"Government and Opposition";journal;"0017257X, 14777053";0,632;Q2;62;24;82;1439;147;81;1,46;59,96;20,83;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
21;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,626;Q2;45;25;64;976;83;62;1,31;39,04;53,13;18;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
22;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,617;Q2;53;41;119;1848;158;116;1,27;45,07;23,88;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
23;21541;"Policing";journal;"1363951X";0,567;Q2;58;62;173;2067;161;166;0,48;33,34;42,03;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
24;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,566;Q2;47;24;77;909;76;72;0,74;37,88;30,56;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
25;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,536;Q2;55;32;89;1630;136;85;1,33;50,94;46,67;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
26;20960;"Science and Public Policy";journal;"03023427, 14715430";0,522;Q2;80;58;190;2558;244;180;1,06;44,10;40,74;1;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
27;22762;"Policy and Politics";journal;"03055736, 14708442";0,502;Q2;68;42;103;2132;130;88;1,20;50,76;47,69;0;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
28;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,500;Q2;54;54;93;1466;82;82;0,70;27,15;49,46;11;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
29;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,499;Q2;48;30;83;1504;115;82;1,22;50,13;34,04;15;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
30;14000156253;"Regulation and Governance";journal;"17485983, 17485991";0,437;Q2;57;24;32;1400;61;26;1,91;58,33;23,81;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
31;20053;"International Journal of Public Sector Management";journal;"09513558";0,423;Q2;68;43;141;1914;140;139;0,93;44,51;35,87;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
32;14789;"Information Technology for Development";journal;"15540170, 02681102";0,421;Q2;52;23;45;883;85;37;1,89;38,39;25,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q2); Development (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
33;3200147702;"Electronic Government";journal;"17407494, 17407508";0,406;Q2;39;24;86;956;197;84;2,52;39,83;32,65;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"E-learning (Q2); Public Administration (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
34;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,379;Q2;59;40;133;1382;131;130;0,77;34,55;26,83;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,377;Q2;47;27;77;1286;154;73;2,04;47,63;27,50;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2); Computer Science Applications (Q3)";"Computer Science; Decision Sciences; Social Sciences"
36;5700162683;"Globalizations";journal;"1474774X, 14747731";0,357;Q2;54;42;135;1641;119;131;0,73;39,07;15,56;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
37;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,338;Q3;58;68;236;3406;170;212;0,60;50,09;25,21;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
38;5700168564;"Policy and Society";journal;"14494035";0,295;Q3;57;33;59;1441;60;56;1,02;43,67;37,21;20;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
39;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,281;Q3;32;22;70;538;58;61;0,62;24,45;25,93;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
40;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,247;Q3;23;44;140;577;40;123;0,25;13,11;47,54;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
41;21100200653;"Information Polity";journal;"18758754, 15701255";0,242;Q3;43;22;65;698;76;59;1,36;31,73;29,27;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
42;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,210;Q3;17;51;77;1896;34;74;0,36;37,18;28,04;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
43;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,205;Q3;22;24;56;728;34;45;0,37;30,33;32,61;0;0;Switzerland;Western Europe;"Inderscience";"2007-2023";"Public Administration (Q3); Sociology and Political Science (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
44;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,190;Q3;23;22;40;1270;20;29;0,62;57,73;29,41;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
45;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,188;Q3;17;60;144;2672;21;141;0,13;44,53;20,31;11;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
46;17600155220;"Geneses";journal;"11553219";0,174;Q4;24;25;104;775;43;94;0,33;31,00;26,67;0;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
47;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,140;Q4;20;22;51;263;8;45;0,16;11,95;58,82;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
48;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,131;Q4;23;23;67;940;12;67;0,17;40,87;14,29;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q4)";"Social Sciences"
49;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,128;Q4;27;14;14;610;6;14;0,43;43,57;29,17;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
50;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,125;Q4;13;5;17;183;5;17;0,09;36,60;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
51;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,116;Q4;15;4;4;182;2;4;0,50;45,50;0,00;2;0;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q4)";"Social Sciences"
52;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,101;Q4;22;20;34;571;1;32;0,03;28,55;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;27;95;482;3;88;0,02;17,85;30,00;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
54;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;11;35;387;22;34;0,30;35,18;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
55;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";;-;40;41;0;1817;0;0;0,00;44,32;37,50;9;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
56;21100887617;"Education Inquiry";journal;"20004508";;-;26;25;0;1034;0;0;0,00;41,36;50,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education; Public Administration; Sociology and Political Science";"Social Sciences"
57;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;20;48;504;7;43;0,03;25,20;37,50;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
58;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";;-;17;25;0;592;0;0;0,00;23,68;45,71;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
59;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;26;78;593;40;78;0,49;22,81;24,24;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
60;5700152854;"Journal of Policy History";journal;"08980306, 15284190";;-;23;21;65;1730;32;64;0,43;82,38;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
61;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";;-;21;8;0;189;0;0;0,00;23,63;33,33;3;0;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
62;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;15;45;619;13;44;0,38;41,27;36,36;3;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;15;35;0;8;35;0,17;0,00;27,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;7;0;161;0;0;0,00;23,00;22,22;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
65;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;21;65;743;19;62;0,22;35,38;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
66;145677;"Public Policy Research";journal;"17445396";;-;13;30;122;199;19;106;0,19;6,63;21,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2013";"Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Social Sciences"
