Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14834;"Journal of Development Economics";journal;"03043878";3,588;Q1;171;128;281;6665;1130;279;3,69;52,07;29,21;105;89;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;21100858657;"Lancet Planetary Health, The";journal;"25425196";3,535;Q1;72;136;354;2441;1831;105;4,83;17,95;38,27;0;74;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";3,028;Q1;79;123;139;9723;1523;135;9,02;79,05;41,20;70;76;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
4;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,960;Q1;187;265;676;16211;7210;667;10,30;61,17;28,74;22;79;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
5;21100218328;"Global Food Security";journal;"22119124";2,350;Q1;81;124;177;8194;1683;177;8,00;66,08;40,77;95;106;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
6;23859;"Journal of Business Ethics";journal;"15730697, 01674544";2,209;Q1;253;312;1221;28175;7413;1193;5,42;90,30;39,18;45;114;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;12857;"Cognition";journal;"18737838, 00100277";2,080;Q1;226;309;711;20416;2771;700;3,55;66,07;46,21;9;3;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
8;21100218523;"Ecosystem Services";journal;"22120416";2,053;Q1;109;164;539;11771;3850;504;5,88;71,77;37,89;45;125;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
9;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";2,029;Q1;122;89;301;4890;2210;282;6,38;54,94;43,43;30;56;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
10;20864;"Transportation";journal;"00494488, 15729435";1,953;Q1;112;117;267;5936;1474;260;4,72;50,74;28,88;25;77;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
11;19041;"Landscape and Urban Planning";journal;"01692046";1,938;-;211;181;703;12127;5199;692;6,13;67,00;37,90;52;159;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
12;21100265617;"Weather and Climate Extremes";journal;"22120947";1,930;Q1;57;55;91;3023;589;91;5,83;54,96;33,33;27;31;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
13;18787;"Higher Education";journal;"00181560, 1573174X";1,900;Q1;127;121;360;7097;1663;357;4,05;58,65;51,30;25;35;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
14;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,847;Q1;83;66;176;2850;435;166;2,17;43,18;50,34;5;4;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
15;21100312211;"Climate Risk Management";journal;"22120963";1,846;Q1;50;49;114;2948;800;113;4,36;60,16;35,42;26;46;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
16;144821;"Language Policy";journal;"15684555";1,746;Q1;44;25;75;1537;174;73;2,30;61,48;47,06;0;7;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,724;Q1;50;30;88;1189;188;72;1,90;39,63;64,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
18;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,716;Q1;150;261;634;16685;3777;623;5,66;63,93;44,71;103;221;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
19;21100316002;"Travel Behaviour and Society";journal;"2214367X";1,695;Q1;46;93;155;5331;816;151;5,19;57,32;33,73;21;54;Netherlands;Western Europe;"Elsevier B.V.";"2014-2024";"Transportation (Q1)";"Social Sciences"
20;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";1,645;Q1;130;703;1284;43760;11116;1282;8,64;62,25;30,23;72;576;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
21;21100466714;"International Journal of Educational Technology in Higher Education";journal;"23659440";1,642;Q1;61;55;134;3578;1063;129;6,80;65,05;45,90;10;21;Netherlands;Western Europe;"Springer Netherlands";"2016-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
22;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,605;Q1;90;80;277;3840;1637;245;5,48;48,00;30,77;4;7;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
23;25987;"Social Networks";journal;"03788733";1,599;Q1;114;57;184;3745;696;182;3,26;65,70;29,11;9;14;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
24;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,577;Q1;83;104;243;5300;1368;242;5,75;50,96;28,09;20;94;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
25;29139;"Public Relations Review";journal;"03638111";1,571;Q1;103;84;284;6213;1130;282;3,27;73,96;63,29;3;17;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
26;22704;"Ambio";journal;"16547209, 00447447";1,564;Q1;151;157;344;9639;1908;326;4,77;61,39;37,66;77;117;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
27;20731;"Research in Higher Education";journal;"1573188X, 03610365";1,557;Q1;105;39;131;2594;391;131;2,52;66,51;55,79;14;11;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
28;5800207554;"Interpreting";journal;"13846647";1,472;Q1;42;12;34;642;60;32;1,61;53,50;63,64;1;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q1)";"Social Sciences"
29;22773;"Policy Sciences";journal;"00322687, 15730891";1,447;Q1;72;36;100;2748;391;95;3,28;76,33;45,21;12;20;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
30;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";1,433;Q1;28;15;61;508;161;57;1,59;33,87;28,13;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Transportation (Q1)";"Decision Sciences; Mathematics; Social Sciences"
31;130146;"Journal of Experimental Criminology";journal;"15733750";1,430;Q1;63;33;89;1927;227;89;2,32;58,39;46,67;12;12;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Law (Q1)";"Social Sciences"
32;144953;"Journal of Educational Change";journal;"13892843";1,397;Q1;48;32;63;1921;175;62;2,51;60,03;76,92;7;15;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1)";"Social Sciences"
33;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,343;Q1;96;76;236;2992;565;235;2,25;39,37;25,15;49;53;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
34;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";1,307;Q1;82;72;217;3532;589;198;2,62;49,06;58,57;7;18;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
35;23972;"Landscape Ecology";journal;"15729761, 09212973";1,304;Q1;150;176;493;13302;1947;478;3,48;75,58;32,58;35;116;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
36;64461;"European Journal of Political Economy";journal;"01762680";1,301;Q1;97;91;227;5348;555;220;2,29;58,77;22,16;48;42;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
37;29536;"European Journal of Population";journal;"15729885, 01686577";1,268;Q1;61;35;104;2185;276;97;2,49;62,43;40,79;16;13;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
38;97030;"Research in Science Education";journal;"15731898, 0157244X";1,214;Q1;67;105;202;7088;808;201;4,51;67,50;51,67;11;30;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q1)";"Social Sciences"
39;21368;"Instructional Science";journal;"00204277, 15731952";1,204;Q1;89;27;109;1783;353;108;3,18;66,04;58,67;1;4;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
40;21100254652;"Water Resources and Industry";journal;"22123717";1,203;Q1;47;18;44;877;300;44;6,75;48,72;26,98;1;16;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
41;144820;"Journal of Happiness Studies";journal;"13894978";1,198;Q1;108;142;344;9758;1152;344;3,02;68,72;52,62;31;33;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
42;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";1,195;Q1;115;177;187;17311;1750;187;9,21;97,80;24,20;5;23;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
43;21542;"Urban Review";journal;"15731960, 00420972";1,195;Q1;53;43;128;3071;201;123;1,47;71,42;72,04;5;23;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Education (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
44;12332;"Safety Science";journal;"18791042, 09257535";1,178;Q1;154;450;1048;26054;6071;1021;5,58;57,90;34,09;59;175;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
45;12828;"Population and Environment";journal;"15737810, 01990039";1,172;Q1;63;27;66;1519;196;62;3,09;56,26;33,73;11;14;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
46;21100206607;"International Journal of Management Education";journal;"14728117";1,167;Q1;53;47;148;2652;627;146;3,15;56,43;43,59;3;29;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
47;27471;"Applied Geography";journal;"01436228";1,165;Q1;126;157;496;10095;2360;494;4,39;64,30;37,00;19;119;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
48;22281;"Reading and Writing";journal;"09224777, 15730905";1,152;Q1;92;107;283;6740;694;278;2,46;62,99;64,10;9;63;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
49;21100220478;"Urban Climate";journal;"22120955";1,151;Q1;75;167;265;9670;1620;264;6,37;57,90;36,48;27;146;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
50;21100901143;"Perspectives on Medical Education";journal;"22122761, 2212277X";1,148;Q1;42;64;214;1669;468;160;2,11;26,08;59,81;2;10;Netherlands;Western Europe;"";"2012-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
51;13344;"Social Psychology of Education";journal;"15731928, 13812890";1,136;Q1;65;74;165;5337;404;165;2,13;72,12;62,69;11;38;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
52;22223;"Forest Policy and Economics";journal;"13899341";1,132;Q1;85;222;514;14345;1952;477;3,53;64,62;36,68;66;170;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
53;22915;"Journal of Economic Psychology";journal;"01674870";1,114;Q1;118;64;219;3541;533;214;1,83;55,33;31,58;20;17;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
54;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";1,092;Q1;86;29;49;1842;398;45;7,14;63,52;26,13;1;2;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
55;21100255082;"International Journal of Integrated Care";journal;"15684156";1,083;Q1;44;71;155;2828;408;142;2,76;39,83;60,66;20;28;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
56;144837;"International Journal of Science and Mathematics Education";journal;"15710068";1,074;Q1;56;90;271;4142;700;264;2,20;46,02;55,75;4;15;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
57;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";1,071;Q1;55;0;64;0;488;64;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Ecological Modeling (Q1); Environmental Engineering (Q1); Urban Studies (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
58;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,065;-;91;143;182;5844;664;181;2,93;40,87;58,64;49;93;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
59;21100299422;"Water Resources and Rural Development";journal;"22126082";1,061;Q1;17;0;10;0;50;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2017";"Development (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
60;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,050;Q1;93;32;74;1500;168;73;2,24;46,88;20,97;5;17;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;21100463052;"NanoImpact";journal;"24520748";1,045;Q1;46;79;150;5039;887;144;5,05;63,78;44,76;15;20;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Materials Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science; Medicine; Social Sciences"
62;144970;"Science and Education";journal;"09267220";1,038;Q1;58;62;138;4532;301;123;2,23;73,10;42,75;3;10;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q1)";"Social Sciences"
63;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";1,027;Q1;80;59;138;2967;467;138;2,99;50,29;54,50;8;17;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
64;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";1,023;Q1;59;25;87;1259;376;86;4,76;50,36;36,26;9;17;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Development (Q1); Food Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
65;5000154503;"Thinking Skills and Creativity";journal;"18711871";1,016;Q1;66;109;208;7427;919;207;4,02;68,14;52,36;5;23;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Education (Q1)";"Social Sciences"
66;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";1,011;Q1;55;201;236;10339;1211;234;5,19;51,44;25,39;13;164;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science; Social Sciences"
67;21100305261;"Extractive Industries and Society";journal;"2214790X";0,999;Q1;52;178;336;10839;1175;312;3,62;60,89;35,61;48;110;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
68;19500157549;"Food Security";journal;"18764517, 18764525";0,989;Q1;76;109;302;5171;918;275;2,99;47,44;40,88;61;97;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q1); Development (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
69;26041;"Economics and Human Biology";journal;"18736130, 1570677X";0,986;Q1;66;98;204;5151;502;202;2,15;52,56;44,53;45;59;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
70;21100316068;"Transportation Geotechnics";journal;"22143912";0,984;Q2;50;110;187;5263;672;183;3,34;47,85;18,59;3;20;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q2)";"Earth and Planetary Sciences; Engineering; Social Sciences"
71;29540;"Australian Educational Researcher";journal;"03116999";0,980;Q1;41;46;109;2142;240;105;2,20;46,57;62,26;7;18;Netherlands;Western Europe;"Springer Netherlands";"1985-1996, 2001, 2003-2023";"Education (Q1)";"Social Sciences"
72;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,976;Q1;37;42;126;1923;252;123;0,92;45,79;56,67;0;16;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
73;23675;"Artificial Intelligence";journal;"00043702";0,960;Q1;168;98;229;5494;1337;227;5,72;56,06;18,09;3;2;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
74;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,949;Q1;49;42;130;2648;373;125;2,61;63,05;39,39;12;31;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
75;26803;"Journal of Pragmatics";journal;"03782166";0,942;Q1;120;170;491;9387;870;459;1,58;55,22;60,00;4;8;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
76;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,937;Q1;77;76;234;5238;628;233;2,74;68,92;27,17;21;50;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
77;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,919;Q1;41;23;62;1255;115;50;1,74;54,57;53,70;4;7;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
78;2600147402;"Ethics and Information Technology";journal;"13881957";0,901;Q1;72;30;72;1481;309;70;5,14;49,37;29,17;13;11;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
79;21100310028;"Journal of Transport and Health";journal;"22141405";0,898;Q1;53;139;436;6627;1353;402;2,64;47,68;46,89;34;97;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
80;21100206602;"Learning, Culture and Social Interaction";journal;"2210657X, 22106561";0,892;Q1;35;75;152;3314;327;148;2,10;44,19;64,57;3;11;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Education (Q1)";"Social Sciences"
81;144636;"Linguistics and Philosophy";journal;"01650157";0,888;Q1;60;20;58;1136;86;56;1,27;56,80;27,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
82;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,880;Q1;41;36;79;1727;126;76;1,36;47,97;68,13;5;8;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
83;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,876;Q1;68;44;120;2838;256;120;2,28;64,50;70,92;5;15;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
84;17409;"Poetics";journal;"0304422X";0,874;Q1;76;53;122;3336;241;121;1,69;62,94;45,05;4;10;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
85;13460;"Learning Environments Research";journal;"15731855, 13871579";0,865;Q1;47;24;71;1411;179;71;2,27;58,79;62,34;5;6;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q1); E-learning (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
86;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";0,862;Q2;47;32;89;2224;173;75;1,88;69,50;56,38;11;14;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies (Q2)";"Social Sciences"
87;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,857;Q1;59;47;117;2648;236;115;1,94;56,34;50,00;16;31;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
88;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,856;Q1;49;18;50;830;248;46;3,83;46,11;29,41;4;2;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Artificial Intelligence (Q1); Law (Q1)";"Computer Science; Social Sciences"
89;11800154590;"IATSS Research";journal;"03861112";0,854;Q1;39;29;98;1109;350;94;2,59;38,24;26,80;6;23;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
