Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,316;Q3;20;27;81;1190;43;81;0,48;44,07;35,71;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
2;13499;"Asian Development Review";journal;"01161105, 19967241";0,298;-;28;17;47;534;52;44;0,97;31,41;36,11;7;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
3;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,260;Q3;27;58;163;2277;107;159;0,61;39,26;30,51;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
4;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,171;Q4;32;31;92;1605;60;80;0,49;51,77;43,33;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;19700171003;"China: An International Journal";journal;"02197472";0,165;Q4;18;42;105;2039;35;97;0,31;48,55;21,05;0;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,157;Q4;17;17;57;817;21;57;0,42;48,06;41,38;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100821159;"Climate Change Economics";journal;"20100086, 20100078";0,115;Q4;34;22;57;768;58;56;0,89;34,91;26,00;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science"
8;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;20;57;564;19;56;0,41;28,20;7,69;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;13;30;388;6;23;0,20;29,85;38,89;1;0;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";;-;11;24;0;734;0;0;0,00;30,58;23,53;10;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Economics and Econometrics; Finance; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
11;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";;-;26;20;59;778;52;59;0,85;38,90;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";;-;16;27;59;1306;31;57;0,53;48,37;42,03;0;0;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Water Science and Technology";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
