Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,423;Q2;36;69;199;1361;134;199;0,66;19,72;22,93;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,414;Q2;33;9;29;140;14;27;0,37;15,56;40,00;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
3;146164;"B-ENT";journal;"1781782X";0,339;Q2;36;37;140;923;101;140;0,52;24,95;25,00;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
4;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,309;Q2;39;42;184;1302;138;178;0,81;31,00;24,14;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
5;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,286;Q2;58;100;270;2066;113;267;0,35;20,66;11,98;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
6;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,275;Q3;25;33;119;108;47;118;0,38;3,27;48,94;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
7;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,223;Q2;44;69;214;1393;134;209;0,47;20,19;24,79;0;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,211;Q2;19;27;81;805;47;81;0,71;29,81;29,03;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q2)";"Medicine"
9;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,191;Q2;29;31;168;758;53;165;0,32;24,45;28,85;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;22914;"Medecine Tropicale";journal;"0025682X";0,186;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
11;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,184;Q3;10;33;60;522;3;56;0,05;15,82;26,67;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
12;12051;"Acta Hospitalia";journal;"00446009";0,178;Q3;5;25;81;461;7;75;0,10;18,44;41,18;0;0;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q3)";"Medicine"
13;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,160;Q3;9;26;44;443;5;37;0,11;17,04;28,21;3;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
14;17600155045;"Staps";journal;"17821568, 0247106X";0,153;Q3;11;22;48;783;5;43;0,10;35,59;22,58;0;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
15;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,142;Q3;22;146;504;3466;156;496;0,33;23,74;27,61;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;78877;"Acta clinica Belgica. Supplementum";journal;"05677386";0,128;Q3;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Belgium;Western Europe;"University Hospital Ghent";"1947, 1952, 1971, 1976, 1986, 1988, 1990, 1992-1993, 1999, 2002, 2006-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
17;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,126;Q3;13;17;72;302;7;72;0,09;17,76;40,74;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,125;Q3;14;87;318;1232;41;301;0,10;14,16;20,00;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
19;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,116;Q3;14;11;40;130;6;40;0,07;11,82;48,57;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
20;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,116;Q3;12;29;82;54;7;82;0,06;1,86;23,81;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
21;17128;"Louvain Medical";journal;"00246956";0,112;Q3;7;95;266;1576;17;265;0,08;16,59;24,76;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
22;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,108;Q3;7;235;804;4490;30;697;0,04;19,11;26,32;0;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
23;83127;"Mededelingen (Rijksuniversiteit te Gent. Fakulteit van de Landbouwkundige en Toegepaste Biologische Wetenschappen)";journal;"13737503";0,107;Q4;11;0;393;0;22;393;0,06;0,00;0,00;0;0;Belgium;Western Europe;"University of Gent";"2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
24;19342;"Archives internationales d'histoire des sciences";journal;"00039810";0,103;Q4;4;0;7;0;1;7;0,14;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
25;92767;"Nouvelles - Comite international catholique des infirmieres et assistantes medico-sociales. News - International Committee of Catholic Nurses and Medico-Social Workers";journal;"03782735";0,103;Q4;0;0;7;0;0;7;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Comite internationale catholique des infirmieres et assistantes medico-sociales";"1979-1989, 1997-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
26;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,102;Q4;8;2;9;24;0;8;0,00;12,00;28,57;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
27;19337;"Acta Urologica Belgica";journal;"00017183";0,101;Q4;14;0;14;0;0;14;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Acta Medica Belgica";"1954-2000";"Urology (Q4)";"Medicine"
28;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,101;Q4;8;8;32;0;0;32;0,00;0,00;50,00;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
29;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,100;Q4;3;13;43;151;0;40;0,00;11,62;62,50;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";;-;22;236;0;264;0;0;0,00;1,12;30,73;0;0;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous)";"Medicine"
