Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";1,124;Q1;203;501;1592;21016;5906;1561;3,55;41,95;40,23;151;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;23916;"Environmental Pollution";journal;"02697491, 18736424";2,041;Q1;301;486;1446;23044;6236;1425;4,17;47,42;35,49;207;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,071;Q1;122;356;811;11313;2560;796;3,06;31,78;32,61;35;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,956;Q1;187;301;771;13671;3262;741;3,79;45,42;45,04;140;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;25240;"Toxicology Letters";journal;"03784274, 18793169";1,133;Q1;163;293;798;12085;2944;774;3,40;41,25;39,64;94;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,890;Q1;207;292;853;16284;4345;800;4,89;55,77;38,65;129;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,601;Q1;189;292;972;15369;4577;944;4,88;52,63;40,41;90;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
8;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,138;Q1;148;268;736;16615;2274;731;2,86;62,00;45,68;19;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,640;Q2;86;266;838;4885;1150;836;1,22;18,36;39,56;52;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,846;Q2;125;266;723;11245;2207;716;3,08;42,27;44,21;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;259;732;13647;2892;707;3,76;52,69;44,22;59;0;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,316;Q1;149;236;563;8254;1565;562;2,58;34,97;50,06;93;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
13;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,608;Q1;177;233;705;12008;3257;673;4,05;51,54;39,03;66;0;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;25106;"Human and Experimental Toxicology";journal;"09603271";0,433;Q3;91;229;355;8489;573;320;1,54;37,07;36,94;38;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;22319;"Toxicon";journal;"18793150, 00410101";0,908;Q2;144;212;885;9582;2504;864;2,89;45,20;46,08;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
16;25219;"Toxicology";journal;"0300483X, 18793185";1,273;Q1;176;210;743;10076;3086;715;4,05;47,98;38,92;73;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
17;25075;"Ecotoxicology";journal;"09639292, 15733017";1,542;Q1;107;203;378;9869;1442;376;2,61;48,62;41,59;65;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";1,019;Q2;144;199;872;8615;2876;852;3,23;43,29;40,20;12;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,121;Q4;121;174;386;6383;891;383;2,03;36,68;42,14;83;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q4); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,084;Q1;141;160;320;8261;1319;281;4,13;51,63;36,50;58;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,761;Q2;108;150;513;3480;972;415;2,08;23,20;28,88;40;0;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,059;Q2;124;144;502;6438;1171;502;2,21;44,71;39,35;47;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,865;Q2;123;144;437;6615;1135;397;2,73;45,94;37,50;71;0;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;24028;"Reproductive Toxicology";journal;"08906238, 18731708";1,138;Q1;129;140;371;6399;1361;347;3,46;45,71;51,37;68;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
25;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,802;Q2;103;135;442;5107;1218;436;2,26;37,83;40,41;9;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,805;Q2;99;127;532;5595;1119;516;2,04;44,06;44,03;55;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
27;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,225;Q1;133;123;408;6479;1514;392;3,33;52,67;39,79;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
28;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,600;Q3;106;121;346;5263;666;343;1,77;43,50;47,17;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,691;Q2;71;121;288;3291;512;264;1,48;27,20;50,00;39;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";1,018;Q2;100;120;369;11161;1500;365;3,53;93,01;35,18;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,869;Q2;124;120;339;4800;880;308;2,32;40,00;32,56;21;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";1,066;Q2;109;119;302;4362;905;276;3,24;36,66;40,24;40;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,354;Q1;137;113;335;5277;869;329;2,20;46,70;46,90;54;0;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
34;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,415;Q3;69;113;215;4028;340;209;1,58;35,65;33,24;37;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;14822;"Xenobiotica";journal;"00498254, 13665928";0,850;Q2;89;108;278;3962;738;273;1,91;36,69;37,54;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,992;Q2;97;104;402;4631;1030;390;2,03;44,53;27,62;51;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
37;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,685;Q2;59;103;308;3032;665;301;1,81;29,44;29,52;21;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;18966;"Mutagenesis";journal;"02678357, 14643804";1,092;Q1;102;102;201;5209;789;191;3,22;51,07;44,89;33;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";1,059;Q2;121;101;400;5410;1234;395;2,96;53,56;45,23;22;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,461;Q3;61;98;257;3896;390;256;1,56;39,76;42,82;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,066;Q1;85;98;318;2390;705;297;2,13;24,39;37,83;24;0;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
42;18071;"Neurotoxicity Research";journal;"14763524, 10298428";1,439;Q1;84;97;202;6297;742;198;3,70;64,92;46,80;15;0;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
43;21237;"Drug Safety";journal;"01145916, 11791942";1,803;Q1;140;96;306;4277;1205;243;3,78;44,55;42,75;44;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,673;Q2;77;96;219;3612;571;215;2,81;37,63;41,73;18;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,820;Q2;103;91;302;4490;840;300;2,78;49,34;39,87;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
46;19700188352;"Toxins";journal;"20726651";0,337;Q3;116;91;168;6200;187;167;1,11;68,13;39,74;23;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
47;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";5,422;Q1;244;90;249;6986;2845;232;11,29;77,62;33,76;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
48;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,988;Q2;111;89;172;4937;591;167;3,41;55,47;54,26;34;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
49;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,381;Q3;55;80;248;4028;298;242;1,23;50,35;37,32;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
50;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,820;Q2;83;78;183;2620;467;177;2,44;33,59;36,29;1;0;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
51;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,415;Q3;71;76;191;3093;286;183;1,45;40,70;35,73;15;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
52;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,769;Q2;90;74;235;3285;512;234;2,11;44,39;42,38;32;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;24785;"Alcohol";journal;"18736823, 07418329";0,950;Q2;88;73;214;3742;623;211;2,72;51,26;44,73;9;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
54;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,447;Q3;65;72;291;1229;343;229;1,02;17,07;50,53;12;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,312;Q3;37;70;117;1462;127;114;1,11;20,89;41,18;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;25144;"Journal of Health Science";journal;"13475207, 13449702";0,373;Q3;53;70;329;2457;383;327;1,03;35,10;29,80;7;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
57;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,459;Q3;58;70;208;1209;290;175;1,22;17,27;29,09;17;0;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
58;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,490;Q1;106;67;195;1885;586;183;2,66;28,13;42,38;44;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,182;Q4;41;66;204;2259;104;181;0,49;34,23;56,39;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Infectious Diseases (Q3); Animal Science and Zoology (Q4); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,371;Q3;54;63;147;2035;195;147;1,28;32,30;41,84;7;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Medicine (miscellaneous) (Q2); Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;5400152706;"Nanotoxicology";journal;"17435390, 17435404";1,654;Q1;107;61;91;2635;509;88;5,53;43,20;36,98;30;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q1); Toxicology (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
62;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,750;Q2;58;56;136;2389;337;127;2,05;42,66;43,88;16;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,218;Q4;28;50;50;1451;50;50;1,00;29,02;38,10;4;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,260;Q3;50;49;86;7199;57;78;0,60;146,92;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Toxicology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
65;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,516;Q3;69;48;143;1818;238;140;1,48;37,88;45,32;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Molecular Medicine (Q3); Toxicology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,395;Q3;41;45;86;1305;83;85;0,80;29,00;44,77;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;25253;"Blutalkohol (discontinued)";journal;"00065250";0,132;Q4;13;43;107;515;6;99;0,07;11,98;15,79;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,538;Q3;48;43;120;2180;214;119;1,37;50,70;45,96;0;0;United States;Northern America;"Informa Healthcare";"2004-2023";"Immunology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
69;19300156901;"Dose-Response";journal;"15593258";0,584;Q3;48;41;84;1725;175;82;2,16;42,07;42,16;0;0;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,695;Q2;68;40;114;1096;134;100;1,08;27,40;41,04;11;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;21100197929;"Toxicological Research";journal;"19768257, 22342753";0,136;Q4;42;40;87;1038;13;87;0,16;25,95;41,71;0;0;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
72;17700155411;"Research Journal of Environmental Toxicology (discontinued)";journal;"18193420";0,265;Q3;19;39;54;1631;46;54;0,85;41,82;32,43;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Pollution (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
73;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,768;Q2;64;38;81;1759;189;80;2,43;46,29;39,02;6;0;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Toxicology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,552;Q3;47;38;105;1666;233;104;2,25;43,84;32,21;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
