Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";0,512;Q2;29;37;123;2584;205;123;1,65;69,84;30,23;0;2;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
2;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,327;Q3;22;43;147;2462;140;141;0,87;57,26;33,13;0;11;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
3;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,246;Q3;16;10;77;312;65;77;0,71;31,20;19,23;0;1;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
4;21100931880;"Uniciencia";journal;"22153470";0,236;Q3;8;50;86;1813;81;85;0,96;36,26;36,94;0;18;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy; Social Sciences"
5;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,225;Q3;23;70;179;2274;186;179;0,97;32,49;39,53;0;22;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
6;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,221;Q3;21;38;129;1881;135;129;0,88;49,50;27,68;0;12;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
7;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";0,199;Q3;19;14;61;848;21;61;0,21;60,57;43,90;0;2;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
8;21101078229;"Revista de Estudios Latinoamericanos sobre Reduccion del Riesgo de Desastres";journal;"07198477";0,197;Q4;5;22;60;862;26;56;0,48;39,18;57,69;0;16;Chile;Latin America;"Corporation for the Management and Reduction of Disaster Risk in Chile (GRID-Chile)";"2017-2023";"Social Sciences (miscellaneous) (Q3); Development (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;33825;"Geociencias";journal;"1980900X, 01019082";0,188;Q4;22;69;240;2767;79;240;0,34;40,10;37,90;0;24;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
10;21100217204;"Boletin de Geologia";journal;"21458553, 01200283";0,185;Q4;12;31;87;1483;40;79;0,35;47,84;25,00;0;4;Colombia;Latin America;"Universidad Industrial de Santander";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
11;21100897722;"Cuadernos de Geografia: Revista Colombiana de Geografia";journal;"0121215X, 22565442";0,185;Q4;6;30;83;1391;66;78;0,37;46,37;40,00;0;20;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,183;Q4;20;61;117;1546;68;107;0,46;25,34;30,10;1;20;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;21100865569;"Granja";journal;"13908596, 13903799";0,181;Q4;7;21;62;945;52;60;0,85;45,00;29,11;0;9;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science"
14;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";0,162;Q4;11;76;270;2660;114;255;0,40;35,00;36,93;1;24;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
15;21101034436;"Revista Brasileira de Cartografia";journal;"05604613, 18080936";0,147;Q4;5;45;161;2112;53;161;0,32;46,93;28,57;0;18;Brazil;Latin America;"Sociedade Brasileira de Cartografia, Geodesia, Fotogrametria e Sensoriamento Remoto";"2019-2023";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,129;Q4;13;17;27;713;5;25;0,17;41,94;34,92;0;4;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
17;27634;"Caribbean Geography";journal;"02529939";0,122;Q4;9;0;4;0;2;4;0,00;0,00;0,00;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
18;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";0,104;Q4;2;20;41;522;6;38;0,13;26,10;48,08;0;11;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
19;12534;"Revista Cartografica";journal;"00802085, 26633981";;-;4;12;58;420;32;55;0,65;35,00;59,09;0;3;Mexico;Latin America;"Pan-American Institute of Geography and History";"1984, 1986-1987, 2019-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
20;21101144798;"Revista de Geociencias do Nordeste";journal;"24473359";;-;4;32;121;973;33;121;0,32;30,41;31,94;0;12;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2019-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
