Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,110;Q4;22;45;548;1151;87;547;0,15;25,58;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
2;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,103;Q4;16;39;63;973;6;63;0,10;24,95;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
3;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,132;Q3;14;65;138;1420;13;136;0,06;21,85;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";;-;6;28;0;599;0;0;0,00;21,39;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous)";"Medicine"
5;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";;-;11;26;0;552;0;0;0,00;21,23;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology; Immunology and Allergy; Infectious Diseases; Medicine (miscellaneous)";"Medicine"
6;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,144;Q3;14;59;103;1137;16;93;0,15;19,27;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,162;Q3;48;217;564;4098;183;531;0,30;18,88;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,202;Q3;40;236;789;3858;368;660;0,43;16,35;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;21100215707;"Pakistan Journal of Medical and Health Sciences (discontinued)";journal;"19967195";;-;10;102;0;1618;0;0;0,00;15,86;Pakistan;Asiatic Region;"Lahore Medical And Dental College";"2009-2021";"Medicine (miscellaneous)";"Medicine"
10;79643;"Medical Forum Monthly";journal;"1029385X";0,112;Q4;5;125;217;1847;2;181;0,01;14,78;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,204;Q3;53;309;710;4545;332;562;0,38;14,71;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;19700175090;"Rawal Medical Journal";journal;"03035212";0,105;Q4;14;74;83;1078;6;81;0,07;14,57;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
13;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,152;Q3;38;184;353;14;130;338;0,30;0,08;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
