Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
159;19408;"Actualites Pharmaceutiques";journal;"05153700";0,100;Q4;6;56;102;543;0;102;0,00;9,70;38,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,100;Q4;7;35;152;955;1;152;0,01;27,29;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;20005;"Australian Journal of Pharmacy";journal;"03118002";0,100;Q4;5;11;129;32;1;129;0,01;2,91;33,33;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
156;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;53;115;166;0;101;0,00;3,13;38,46;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,100;Q4;5;8;44;607;0;44;0,00;75,88;33,33;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,100;Q4;6;0;199;0;3;189;0,01;0,00;0,00;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
153;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,100;Q4;3;18;52;239;0;52;0,00;13,28;37,50;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;15;70;417;0;70;0,00;27,80;48,57;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
151;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,100;Q4;8;39;85;542;0;80;0,00;13,90;57,58;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
150;23174;"Journal of Korean Society for Clinical Pharmacology and Therapeutics";journal;"12255467";0,100;Q4;3;9;53;217;1;53;0,03;24,11;26,32;0;0;South Korea;Asiatic Region;"Korean Society Clinical Pharmacology and Therapeutics";"1995-2001, 2003-2008, 2010-2013";"Pharmacology (medical) (Q4)";"Medicine"
149;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,100;Q4;6;21;73;390;0;73;0,00;18,57;25,00;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;21227;"Pharmacy in Practice";journal;"13581538";0,100;Q4;6;18;98;72;3;55;0,03;4,00;40,00;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,101;Q4;13;67;210;802;7;159;0,04;11,97;28,89;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
146;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,101;Q4;9;5;58;199;1;58;0,02;39,80;42,86;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q4)";"Medicine"
145;52919;"British journal of clinical practice. Supplement";journal;"02628767";0,102;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1980, 1984-1991, 1994-1997";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
144;6500153251;"Butlletí de la Societat d'Amics de la Història i de la Ciència Farmacèutica Catalana : BSAHCFC";journal;"1133990X";0,102;Q4;1;0;13;0;0;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"Societat d'Amics de la Historia i de la Ciencia Farmaceutica Catalana";"1995-1996";"Pharmacology (medical) (Q4)";"Medicine"
143;72763;"Drugs Made in Germany";journal;"00126683";0,102;Q4;4;16;62;180;5;50;0,00;11,25;23,53;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1964, 1973-2002";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;88338;"Journal of Pharmacoepidemiology";journal;"08966966";0,102;Q4;5;7;13;70;0;11;0,00;10,00;40,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991, 1994-2000";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,104;Q4;13;105;327;2032;9;327;0,05;19,35;10,69;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,105;Q4;14;0;67;0;0;56;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";0,107;Q4;327;14;9;664;0;9;0,00;47,43;21,18;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine"
138;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,107;Q4;38;54;140;1654;8;130;0,08;30,63;48,15;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q4)";"Medicine"
137;20024;"Australian Prescriber";journal;"03128008, 18393942";0,108;Q4;40;89;323;274;13;250;0,04;3,08;23,91;3;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q4)";"Medicine"
136;23169;"Klinische Pharmakologie Aktuell";journal;"09395164";0,108;Q4;3;15;46;40;3;40;0,06;2,67;20,00;0;0;Germany;Western Europe;"W.Zuckschwerdt Verlag GmbH";"1995-2000";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,109;Q4;18;327;1142;3732;52;1140;0,04;11,41;14,54;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;94058;"Comptes Rendus de Therapeutique et de Pharmacologie Clinique";journal;"02939908";0,110;Q4;0;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Marc Bancquart";"1983-1996";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,111;Q4;7;0;25;0;1;25;0,04;0,00;0,00;0;0;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,111;Q4;25;21;105;81;9;83;0,08;3,86;20,00;1;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
131;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,112;Q4;10;15;39;682;2;39;0,08;45,47;43,33;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;21716;"Pharmazeutische Zeitung";journal;"00317136";0,113;Q4;7;674;1844;2042;32;1337;0,02;3,03;36,75;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,115;Q4;12;0;97;0;8;96;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
128;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,119;Q4;88;49;108;1030;14;98;0,11;21,02;41,11;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine"
127;20544;"P and T";journal;"10521372";0,120;Q4;63;77;284;1043;12;139;0,05;13,55;33,85;0;0;United States;Northern America;"MediMedia USA Inc.";"1990-2019";"Pharmacology (medical) (Q4)";"Medicine"
126;21100212330;"Drug Discoveries and Therapeutics";journal;"1881784X, 18817831";0,121;Q3;31;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"1997, 2010-2018, 2020";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,122;Q3;8;162;496;495;8;496;0,02;3,06;21,70;1;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,123;Q3;13;116;351;1333;33;327;0,09;11,49;0,00;2;0;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q3)";"Medicine"
123;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,123;Q3;44;23;90;918;13;80;0,14;39,91;40,68;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Oncology (Q4)";"Medicine"
122;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,124;Q3;45;34;78;1054;13;63;0,14;31,00;35,56;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
121;23009;"Journal of Clinical Research";journal;"13695207";0,125;Q3;12;14;36;341;13;36;0,36;24,36;43,75;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,125;Q3;38;13;16;249;0;16;0,00;19,15;50,00;0;0;United States;Northern America;"Informa Healthcare";"2008-2023";"Pharmacology (medical) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
119;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,132;Q3;51;266;882;3487;195;880;0,19;13,11;31,88;29;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;19471;"WHO Drug Information";journal;"10109609";0,137;Q3;11;165;348;295;16;284;0,04;1,79;20,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
117;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,139;Q3;9;587;1640;2948;110;1453;0,08;5,02;23,15;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,141;Q3;10;581;1231;1805;38;747;0,02;3,11;22,05;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q3)";"Medicine"
115;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,142;Q3;25;75;128;855;31;111;0,19;11,40;22,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;83418;"Breast Cancer";journal;"13406868";0,145;Q3;66;69;146;1468;37;143;0,28;21,28;10,31;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
113;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,146;Q3;83;29;116;99;43;116;0,43;3,41;11,76;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
112;20164;"Today's Therapeutic Trends";journal;"07412320";0,148;Q3;13;25;56;909;16;56;0,37;36,36;21,05;0;0;United States;Northern America;"Communications Media for Education,Inc";"1983-2004";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
111;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,149;Q3;45;20;83;375;14;69;0,11;18,75;61,54;0;0;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
110;29257;"Chemotherapie Journal";journal;"09406735";0,150;Q3;15;31;77;595;24;72;0,42;19,19;20,27;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
109;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,150;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
108;21758;"Prescrire International";journal;"11677422";0,151;Q3;14;87;239;1457;38;221;0,19;16,75;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;21850;"Formulary";journal;"19381166, 1082801X";0,152;Q3;15;136;305;1433;49;166;0,13;10,54;40,26;0;0;United States;Northern America;"Advanstar Communications Inc.";"1995-2013";"Pharmacology (medical) (Q3)";"Medicine"
106;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,155;Q3;69;53;227;1371;65;219;0,34;25,87;24,43;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,156;Q3;13;28;454;220;35;451;0,07;7,86;34,15;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,158;Q3;8;6;19;256;8;19;0,58;42,67;33,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,159;Q3;28;158;478;1773;72;399;0,18;11,22;39,45;5;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;20132;"Therapies";journal;"00405957, 19585578";0,160;Q3;41;200;400;2688;138;352;0,25;13,44;33,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
101;21784;"Psychopharmakotherapie";journal;"09446877";0,163;Q3;13;40;110;920;25;100;0,20;23,00;10,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
100;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,166;Q3;29;58;108;664;12;87;0,12;11,45;53,25;0;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
99;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,166;Q3;38;21;40;472;16;40;0,41;22,48;35,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,172;Q3;18;52;322;751;33;321;0,10;14,44;23,47;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
97;23175;"Krankenhauspharmazie";journal;"01737597";0,180;Q3;12;89;198;1127;39;186;0,21;12,66;42,11;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
96;21867;"Geneesmiddelenbulletin";journal;"03044629";0,187;Q3;7;87;280;629;12;43;0,04;7,23;0,00;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,191;Q3;68;35;97;999;54;97;0,52;28,54;33,33;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,194;Q3;41;39;134;822;58;134;0,29;21,08;27,73;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;17667;"Primary Care - Clinics in Office Practice";journal;"1558299X, 00954543";0,200;Q3;59;55;169;2621;86;161;0,41;47,65;22,81;0;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
92;21256;"Drugs of Today";journal;"16993993, 16994019";0,203;Q3;57;102;273;5395;128;272;0,40;52,89;16,18;2;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;67749;"Journal of Geriatric Drug Therapy";journal;"87564629";0,203;Q3;4;18;37;561;5;32;0,05;31,17;30,43;0;0;United States;Northern America;"Haworth Press Inc.";"1986-1997, 1999";"Geriatrics and Gerontology (Q3); Pharmacology (medical) (Q3)";"Medicine"
90;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,205;Q3;13;25;109;681;31;104;0,37;27,24;10,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,206;Q3;16;118;168;1227;33;168;0,27;10,40;41,84;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q3)";"Medicine"
88;21265;"Drugs of the Future";journal;"03778282";0,209;Q3;46;100;1336;4625;350;1285;0,39;46,25;20,80;1;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,216;Q2;56;133;346;3252;162;346;0,47;24,45;24,83;2;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,219;Q2;18;18;60;440;13;60;0,17;24,44;15,63;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,225;Q2;117;220;446;3264;197;446;0,48;14,84;32,30;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;20051;"BioDrugs";journal;"11738804, 1179190X";0,226;Q2;79;79;272;5247;182;257;0,65;66,42;25,88;6;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Biotechnology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;22435;"International Journal of Clinical Pharmacology Research";journal;"02511649";0,242;Q2;32;17;65;443;49;64;0,52;26,06;40,38;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1981-2005";"Pharmacology (medical) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,242;Q2;81;63;184;2007;98;171;0,37;31,86;29,25;16;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,260;Q2;67;108;387;3267;259;373;0,64;30,25;21,15;21;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
80;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,262;Q2;46;77;315;1420;167;296;0,59;18,44;28,19;0;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,264;Q2;54;20;43;1380;34;42;0,79;69,00;12,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,277;Q2;71;55;125;1505;111;118;0,84;27,36;36,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,280;Q2;47;51;189;1139;127;186;0,50;22,33;28,06;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;21224;"Drug Information Journal";journal;"00928615";0,293;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Drug Information Association";"1973-2013";"Drug Guides (Q1); Pharmacology (nursing) (Q1); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
