Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,622;Q1;116;252;821;6421;1002;810;1,14;25,48;18,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
2;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,601;Q2;65;47;157;992;169;154;0,82;21,11;25,84;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
3;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,482;Q2;36;39;75;983;85;73;1,23;25,21;12,99;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
4;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,446;Q1;50;35;67;667;42;66;0,63;19,06;21,57;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
5;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,314;Q2;33;38;88;649;54;87;0,58;17,08;19,12;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Aerospace Engineering (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
6;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,289;Q2;38;28;55;708;38;55;0,69;25,29;21,82;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q2)";"Engineering; Multidisciplinary"
7;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,287;Q2;27;62;161;2168;61;152;0,17;34,97;15,38;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering; Materials Science"
8;16522;"Journal of Construction Research";journal;"16099451";0,277;Q2;14;16;36;366;13;36;0,36;22,88;18,92;1;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2006";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
9;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,245;Q2;30;136;215;1846;73;214;0,34;13,57;25,19;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q2); Bioengineering (Q3); Biotechnology (Q3); Computer Science Applications (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
10;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,199;Q3;40;53;195;1039;104;188;0,30;19,60;17,05;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
11;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,182;Q2;24;15;30;317;13;28;0,43;21,13;10,00;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
12;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,149;Q4;25;49;131;996;22;131;0,20;20,33;25,77;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
13;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,148;Q4;52;183;218;2005;33;218;0,15;10,96;27,95;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
14;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";;-;42;24;59;633;153;53;2,59;26,38;29,03;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Artificial Intelligence; Mechanical Engineering";"Computer Science; Engineering"
15;19900193672;"Systems Research Forum";journal;"17939674, 17939666";;-;6;11;0;62;0;0;0,00;5,64;15,79;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2007, 2009-2010";"Control and Systems Engineering";"Engineering"
