Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";1,401;Q1;13;2;1;125;6;1;6,00;62,50;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;28679;"British Journal of General Practice";journal;"14785242, 09601643";1,217;Q1;118;371;984;4232;922;450;0,79;11,41;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,203;Q1;115;66;126;1366;181;117;1,23;20,70;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
4;27901;"Family Practice";journal;"02632136, 14602229";0,893;Q1;114;134;352;2435;501;316;1,15;18,17;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
5;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,737;Q1;101;269;761;2966;789;596;0,87;11,03;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,631;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1); Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Medicine"
7;13298;"Family Medicine";journal;"07423225, 19383800";0,552;Q2;75;152;393;1788;239;308;0,63;11,76;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q2)";"Medicine"
8;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";0,482;Q2;92;102;290;1621;210;219;0,75;15,89;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;27043;"American Family Physician";journal;"0002838X, 15320650";0,402;Q2;148;415;1116;4218;919;754;0,82;10,16;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;28097;"BMC Family Practice";journal;"14712296";0,377;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q2)";"Medicine"
11;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,284;Q2;52;25;76;805;47;64;0,60;32,20;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
12;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,242;Q2;24;130;251;1736;71;178;0,19;13,35;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q2)";"Medicine"
13;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,235;-;24;56;225;720;47;178;0,20;12,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,215;Q3;85;283;794;2058;236;556;0,31;7,27;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
15;28018;"Atencion Primaria";journal;"02126567, 15781275";0,196;Q3;43;278;885;1954;282;556;0,30;7,03;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
16;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,193;Q3;40;44;143;457;46;109;0,30;10,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
17;28052;"Australian Family Physician";journal;"03008495";0,165;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q3)";"Medicine"
18;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,139;Q3;57;48;160;69;53;153;0,27;1,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
19;27902;"Family Practice Management";journal;"10695648, 15311929";0,138;Q3;30;102;151;3;20;126;0,14;0,03;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q3); Health Policy (Q3)";"Medicine"
20;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,128;Q4;18;125;396;3234;58;350;0,15;25,87;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
21;13975;"Hong Kong Practitioner";journal;"10273948";0,126;Q4;10;85;291;1092;13;206;0,03;12,85;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
22;17132;"Practitioner";journal;"00326518";0,111;Q4;18;90;341;677;26;307;0,08;7,52;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Medicine (miscellaneous) (Q3); Family Practice (Q4)";"Medicine"
23;144682;"South African Family Practice";journal;"20786204, 20786190";0,110;Q4;25;53;101;305;5;80;0,05;5,75;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
24;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,102;-;21;283;765;4499;23;741;0,02;15,90;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,101;Q4;2;53;14;92;0;14;0,00;1,74;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
26;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;261;813;1617;173;636;0,20;6,20;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
27;21101071785;"BMC Primary Care";journal;"27314553";;-;89;20;8;416;12;8;1,50;20,80;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
28;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;32;110;852;196;106;1,52;26,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
29;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;26;65;416;4;57;0,04;16,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
