Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";3,837;Q1;261;489;1737;10278;7164;696;4,11;21,02;19,61;153;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;19975;"Journal of Urology";journal;"00225347, 15273792";2,148;Q1;284;1756;4275;16349;9863;2327;2,23;9,31;23,82;220;0;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
3;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,925;Q1;190;316;1073;15124;4451;1023;3,97;47,86;38,74;7;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;20474;"Prostate";journal;"10970045, 02704137";1,742;Q1;135;184;550;6984;2129;548;3,84;37,96;33,60;9;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
5;19393;"BJU International";journal;"14644096, 1464410X";1,709;Q1;169;781;2013;17465;5585;1566;2,61;22,36;22,30;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
6;19394;"BJU International, Supplement";journal;"14655101";1,483;Q1;44;0;25;0;92;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2008";"Urology (Q1)";"Medicine"
7;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,410;Q1;106;233;430;5984;1217;369;2,81;25,68;33,04;46;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
8;20577;"World Journal of Urology";journal;"07244983, 14338726";1,378;Q1;100;124;346;3157;967;326;2,65;25,46;20,30;42;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
9;20558;"Urology";journal;"15279995, 00904295";1,294;Q1;192;993;2717;14496;5169;1819;1,73;14,60;22,30;147;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
10;19850;"Current Opinion in Urology";journal;"09630643, 14736586";1,282;Q1;65;94;330;3156;904;296;2,87;33,57;17,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q1)";"Medicine"
11;19972;"Journal of Endourology";journal;"1557900X, 08927790";1,248;Q1;103;371;1310;5765;2511;1146;1,97;15,54;15,90;48;0;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
12;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,230;Q1;106;260;797;5061;1772;730;1,92;19,47;41,77;89;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
13;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";1,163;Q1;83;64;184;2578;491;160;2,07;40,28;15,69;9;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q1)";"Medicine"
14;19932;"International Journal of Andrology";journal;"13652605, 01056263";1,009;Q1;104;130;280;6537;1049;268;3,39;50,28;42,51;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
15;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,993;Q1;139;438;1266;14810;4198;1158;3,38;33,81;33,63;70;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
16;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,986;Q1;78;54;187;1751;440;174;2,54;32,43;26,21;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Urology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";0,984;Q1;57;25;71;630;168;65;2,85;25,20;24,80;4;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
18;15839;"Journal of Andrology";journal;"01963635";0,979;Q1;120;89;253;3859;829;238;3,17;43,36;35,66;9;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,930;Q1;88;110;343;2622;787;335;2,14;23,84;28,38;13;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1)";"Health Professions; Medicine"
20;19935;"International Journal of Urology";journal;"14422042, 09198172";0,845;Q1;79;206;687;3916;1066;501;1,47;19,01;14,65;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q1)";"Medicine"
21;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,806;Q1;85;168;550;3842;896;488;1,63;22,87;25,57;26;0;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
22;19397;"BMC Urology";journal;"14712490";0,778;Q1;53;26;63;673;168;61;3,14;25,88;23,24;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine"
23;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,730;Q1;58;146;378;2200;450;311;1,12;15,07;24,63;21;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Urology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
24;19851;"Current Urology Reports";journal;"15346285, 15272737";0,688;Q2;53;72;253;2982;351;203;1,34;41,42;22,62;17;0;United States;Northern America;"Current Science, Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
25;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,682;Q2;70;83;176;1960;279;172;1,36;23,61;18,42;9;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
26;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,673;Q2;39;0;2;0;24;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q2); Urology (Q2)";"Medicine"
27;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";0,659;Q2;108;197;588;5761;900;535;1,54;29,24;19,67;24;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q2)";"Medicine"
28;27111;"Andrologia";journal;"03034569, 14390272";0,625;Q2;74;74;194;1939;355;187;1,78;26,20;33,46;6;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,621;Q2;91;44;197;1472;463;190;2,31;33,45;17,92;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q2)";"Medicine"
30;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,582;Q2;64;170;555;4037;682;538;1,19;23,75;20,59;33;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
31;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,581;Q2;56;47;110;2100;196;104;1,30;44,68;32,75;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
32;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,567;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q2)";"Medicine"
33;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,562;Q2;61;73;288;1679;385;280;1,24;23,00;27,33;13;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
34;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,517;Q2;38;47;59;1719;70;58;1,19;36,57;19,47;10;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
35;27642;"Asian Journal of Andrology";journal;"1008682X";0,517;Q2;89;188;337;6953;595;306;1,52;36,98;28,62;18;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
36;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,483;Q2;63;184;507;4564;746;459;1,45;24,80;24,15;27;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
37;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,456;Q2;48;348;765;2016;331;349;0,40;5,79;16,72;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
38;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,407;Q2;47;130;356;2345;254;273;0,64;18,04;17,65;13;0;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
39;19414;"Canadian Journal of Urology";journal;"11959479";0,386;Q2;47;111;369;1865;267;289;0,62;16,80;16,10;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
40;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,298;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
41;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,293;Q2;37;73;207;1261;176;181;0,74;17,27;17,67;0;0;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q2)";"Medicine"
42;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,289;Q2;30;48;169;824;99;165;0,50;17,17;24,04;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q2)";"Medicine"
43;62608;"Indian Journal of Urology";journal;"09701591";0,270;Q2;41;140;436;2939;252;355;0,47;20,99;22,41;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q2)";"Medicine"
44;20535;"Der Urologe";journal;"14330563, 03402592";0,253;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q2)";"Medicine"
45;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,247;Q2;23;45;89;969;76;85;1,03;21,53;16,13;4;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Urology (Q2); Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
46;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,244;Q3;36;40;44;1006;23;43;0,52;25,15;25,79;5;0;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3); Urology (Q3)";"Medicine; Neuroscience"
47;20472;"Progres en Urologie";journal;"11667087";0,240;Q3;36;162;689;3002;409;644;0,56;18,53;19,87;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
48;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,228;Q3;29;121;661;2241;247;513;0,37;18,52;19,85;3;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
49;79913;"Progres en Urologie - FMC";journal;"1761676X";0,226;Q3;4;31;74;223;4;66;0,06;7,19;12,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
50;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,221;Q3;36;152;579;3751;245;569;0,55;24,68;23,26;20;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q3)";"Medicine"
51;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,207;Q3;27;140;532;2731;176;454;0,34;19,51;19,90;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
52;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,202;Q3;36;62;148;1422;86;107;0,48;22,94;30,25;9;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
53;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,194;Q3;13;28;105;418;15;90;0,17;14,93;25,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
54;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";0,187;Q3;26;0;33;0;13;32;0,00;0,00;0,00;0;0;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
55;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,187;Q3;12;42;95;429;14;71;0,15;10,21;71,72;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
56;4700152805;"Journal of Maintenance in the Addictions";journal;"10911332";0,187;Q3;11;0;8;0;4;7;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Medical Press";"1997-1998, 2000, 2002-2003, 2005-2006, 2008";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
57;16800154726;"UroToday International Journal";journal;"19394810";0,184;Q3;9;80;333;1250;51;197;0,25;15,63;18,00;1;0;United States;Northern America;"UroToday Inc.";"2008-2013";"Urology (Q3)";"Medicine"
58;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,172;Q3;14;39;187;868;33;154;0,28;22,26;15,07;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q3)";"Medicine"
59;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,160;Q3;26;49;124;969;14;110;0,15;19,78;40,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
60;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,155;Q3;25;22;19;402;8;19;0,42;18,27;14,41;4;0;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Urology (Q3); Neurology (Q4)";"Medicine; Neuroscience"
61;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,141;Q3;8;44;103;697;54;84;0,41;15,84;40,22;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Urology (Q3); Transplantation (Q4)";"Medicine"
62;19338;"Acta Urologica Japonica";journal;"00181994";0,139;Q3;16;126;444;1351;93;443;0,18;10,72;9,42;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
63;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,133;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Urology (Q3); Surgery (Q4)";"Medicine"
64;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,131;Q3;7;43;161;495;11;135;0,07;11,51;15,00;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
65;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,130;Q3;30;67;113;1457;19;113;0,17;21,75;19,29;3;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q3)";"Medicine"
66;19953;"Japanese Journal of Urology";journal;"00215287";0,130;Q3;15;40;126;408;28;116;0,20;10,20;7,91;2;0;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q3)";"Medicine"
67;70974;"Turk Uroloji Dergisi";journal;"13005804";0,129;Q3;21;73;220;1442;37;218;0,21;19,75;10,04;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q3)";"Medicine"
68;5000156914;"Current Prostate Reports";journal;"15441865";0,127;Q4;4;0;48;0;6;47;0,00;0,00;0,00;0;0;United States;Northern America;"Current Science, Inc.";"2006-2009";"Urology (Q4)";"Medicine"
69;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,127;Q4;7;15;37;222;3;37;0,13;14,80;58,62;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Urology (Q4)";"Medicine"
70;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,125;Q4;11;21;57;629;4;46;0,11;29,95;57,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
71;19700174915;"Current Urology";journal;"16617649, 16617657";0,123;Q4;21;43;136;895;13;134;0,10;20,81;17,32;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
72;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,121;Q4;16;114;277;1689;25;225;0,08;14,82;16,67;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q4); Urology (Q4)";"Medicine"
73;19700201143;"Urology Annals";journal;"09747834, 09747796";0,121;Q4;27;44;1;848;0;1;0,00;19,27;19,23;19;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q4)";"Medicine"
74;19700175203;"Therapeutic Advances in Urology";journal;"17562872, 17562880";0,120;Q4;41;26;45;1219;13;44;0,29;46,88;4,23;7;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Urology (Q4)";"Medicine"
75;13134;"Endoskopie";journal;"12111074, 18046096";0,117;Q4;5;32;84;482;14;66;0,15;15,06;18,03;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
76;21100199773;"European Urological Review";journal;"17583829, 1758406X";0,110;Q4;6;25;130;1116;8;119;0,10;44,64;14,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2008-2012";"Urology (Q4)";"Medicine"
77;20539;"Urologia Journal";journal;"17246075, 03915603";0,110;-;19;69;68;19;11;65;0,16;0,28;25,00;0;0;United States;Northern America;"Sage Publications";"1947-1949, 1960-1962, 1973-1988, 2010-2018, 2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,108;Q4;11;45;93;742;9;78;0,10;16,49;60,42;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
79;19845;"Contemporary Urology";journal;"10422250";0,107;Q4;5;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1996, 2006-2008";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
80;21100258636;"Research and Reports in Urology";journal;"22532447";0,107;Q4;29;21;21;820;10;21;0,48;39,05;23,29;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q4)";"Medicine"
81;19700175262;"Urological Science";journal;"18795226, 18795234";0,105;Q4;12;37;40;998;2;39;0,05;26,97;27,35;0;0;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q4)";"Medicine"
82;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,103;Q4;4;63;443;727;7;443;0,01;11,54;30,53;0;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
83;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,103;Q4;32;33;8;769;1;7;0,13;23,30;35,35;0;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q4); Dermatology (Q4); Nephrology (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Urology (Q4)";"Dentistry; Medicine"
84;85085;"Urologiia";journal;"17282985";0,103;-;12;120;339;0;16;339;0,06;0,00;25,23;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
85;19700173024;"Journal of Andrological Sciences";journal;"20353901";0,102;Q4;5;5;68;92;3;52;0,06;18,40;14,29;0;0;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
86;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,100;Q4;4;97;414;1333;1;412;0,00;13,74;6,19;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
87;20016;"Nederlands Tijdschrift voor Urologie";journal;"09290184";0,100;Q4;3;0;122;0;2;88;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier Bedrijfsinformatie bv";"1995-2010";"Urology (Q4)";"Medicine"
88;20469;"Nishinihon Journal of Urology";journal;"00290726";0,100;Q4;5;108;328;1126;1;319;0,00;10,43;8,67;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
89;20534;"Urodinamica";journal;"17208416, 11205989";0,100;Q4;5;0;51;0;0;49;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
90;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,100;Q4;7;20;117;422;1;111;0,02;21,10;35,53;1;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
91;21100207634;"Urology Times";journal;"00939722, 21507384";0,100;Q4;3;273;226;0;1;177;0,01;0,00;21,05;0;0;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
92;19900193844;"Arab Journal of Urology";journal;"2090598X, 20905998";;-;30;61;0;1175;0;0;0,00;19,26;7,64;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Urology";"Medicine"
93;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";;-;30;9;0;311;0;0;0,00;34,56;20,83;1;0;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Cardiology and Cardiovascular Medicine; Urology";"Medicine"
94;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;34;197;1128;190;169;0,77;33,18;20,25;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
95;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;31;117;1604;99;110;0,88;51,74;15,15;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
96;20040;"Nephron";journal;"00282766, 14230186";;-;99;246;653;7057;1445;604;1,98;28,69;29,93;38;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;19700201343;"Nephro-Urology Monthly";journal;"22517014, 22517006";;-;24;54;0;1198;0;0;0,00;22,19;31,14;0;0;Netherlands;Western Europe;"Brieflands";"2011-2023";"Urology";"Medicine"
98;19700201617;"Open Prostate Cancer Journal";journal;"18768229";;-;3;2;0;115;0;0;0,00;57,50;40,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Oncology; Urology";"Medicine"
99;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";;-;7;3;0;61;0;0;0,00;20,33;42,86;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology; Urology";"Medicine"
100;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";;-;15;1;0;34;0;0;0,00;34,00;23,08;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Cancer Research; Oncology; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;19700201444;"Renal Society of Australasia Journal";journal;"18323804";;-;11;25;0;238;0;0;0,00;9,52;80,95;0;0;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology; Urology";"Medicine"
102;21100212133;"Tijdschrift voor Urologie";journal;"22113037, 22114718";;-;9;35;0;561;0;0;0,00;16,03;21,31;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Urology";"Medicine"
103;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";;-;8;55;0;1338;0;0;0,00;24,33;24,17;0;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery; Urology";"Medicine"
104;21101123943;"Urogynecology";journal;"27711897";;-;37;69;159;1200;26;148;0,12;17,39;52,09;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
105;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;208;572;3605;286;527;0,51;17,33;15,62;9;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
