Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;15;101;0;0;69;0,00;0,00;22,22;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
21;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,101;Q4;3;7;27;218;0;27;0,00;31,14;66,67;0;0;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
20;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,102;Q4;4;5;13;330;4;13;0,29;66,00;40,00;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;27931;"Ymer";journal;"00440477";0,112;Q4;5;11;30;451;3;30;0,16;41,00;46,15;0;2;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
18;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,118;Q4;7;0;30;0;6;25;0,29;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
17;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,125;Q3;11;19;79;677;23;78;0,15;35,63;57,89;0;2;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;65854;"Fornvannen";journal;"14049430, 00157813";0,143;Q3;7;6;64;208;21;57;0,23;34,67;63,64;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
15;5800207686;"Sprak och Stil";journal;"11011165";0,146;Q3;5;7;25;273;6;25;0,16;39,00;75,00;0;1;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
14;56074;"Human IT";journal;"14021501";0,153;Q4;10;8;10;258;6;10;0,63;32,25;58,33;0;2;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
13;21100225852;"Current Swedish Archaeology";journal;"11027355";0,154;Q2;15;16;46;780;16;41;0,24;48,75;41,67;0;1;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,158;Q2;10;16;47;678;11;46;0,22;42,38;57,89;0;1;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
11;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,175;Q3;11;36;139;470;76;139;0,72;13,06;50,65;0;22;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development (Q3); Ocean Engineering (Q3); Political Science and International Relations (Q3)";"Engineering; Social Sciences"
10;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,205;Q2;20;13;14;692;10;13;1,17;53,23;54,55;2;3;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
9;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,213;Q2;11;21;56;1046;19;56;0,31;49,81;43,90;0;5;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
8;5700155017;"Nordicom Review";journal;"14031108";0,223;Q3;23;17;97;787;53;90;0,55;46,29;59,38;4;7;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q3)";"Social Sciences"
7;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,268;Q3;12;16;44;621;40;39;0,73;38,81;70,00;0;7;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q3)";"Social Sciences"
6;18128;"Sociologisk Forskning";journal;"00380342";0,268;Q2;10;35;80;1144;18;66;0,27;32,69;41,03;0;12;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
5;21100787378;"Culture Unbound";journal;"20001525";0,296;Q1;13;25;82;954;67;77;0,74;38,16;40,74;0;5;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
4;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,304;-;30;30;92;1229;76;89;0,78;40,97;65,57;7;6;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
3;12690;"Information Research";journal;"13681613";0,458;Q2;57;32;139;1386;164;129;0,96;43,31;58,33;0;3;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
2;21100897139;"Nordic Studies in Science Education";journal;"18941257";;-;7;32;0;1185;0;0;0,00;37,03;57,81;1;13;Sweden;Western Europe;"University of Oslo";"2018-2023";"Education";"Social Sciences"
1;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";;-;2;11;0;220;0;0;0,00;20,00;66,67;0;3;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Anthropology; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
