Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";;-;11;112;0;0;0;0;0,00;0,00;26,97;0;0;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering; Instrumentation; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
32;34218;"Radiation Oncology Investigations";journal;"10657541";0,671;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-1999";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine; Physics and Astronomy"
31;21480;"Radioisotopes";journal;"00338303";0,121;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Radioisotope Association";"1973-1974, 1976-1990, 1998";"Radiation (Q4)";"Physics and Astronomy"
30;17296;"IEEE Microwave Magazine";journal;"15273342";1,226;Q1;91;31;16;394;25;16;1,56;12,71;11,36;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
29;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,193;Q4;59;25;17;0;5;17;0,29;0,00;18,97;1;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Medicine (miscellaneous) (Q2); Instrumentation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiation (Q4)";"Medicine; Physics and Astronomy"
28;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,101;Q4;7;46;19;0;0;19;0,00;0,00;42,25;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
27;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,229;Q3;39;13;20;176;14;20;0,00;13,54;29,63;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Condensed Matter Physics (Q4)";"Engineering; Medicine; Physics and Astronomy"
26;5300152513;"Progress in Electromagnetics Research";journal;"10704698";0,154;Q4;96;72;64;1629;16;50;0,25;22,63;10,09;0;0;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
25;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,367;Q3;70;48;105;990;101;105;0,96;20,63;22,34;7;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3); Radiation (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
24;16128;"Electromagnetics";journal;"1532527X, 02726343";0,522;Q2;34;45;108;828;54;106;0,60;18,40;6,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Radiation (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,300;Q3;49;56;124;1190;57;124;0,49;21,25;14,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q3)";"Engineering; Physics and Astronomy"
22;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,559;Q2;58;42;126;1264;187;119;1,73;30,10;30,17;9;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
21;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,332;Q3;36;279;129;5528;64;127;0,50;19,81;16,36;2;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
20;13788;"Powder Diffraction";journal;"08857156, 19457413";0,271;Q3;50;41;153;598;59;150;0,39;14,59;28,57;0;0;United States;Northern America;"Cambridge University Press";"1986-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
19;12582;"Kerntechnik";journal;"21958580, 09323902";0,267;Q3;20;58;185;726;47;170;0,16;12,52;12,31;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q2); Materials Science (miscellaneous) (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
18;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";1,092;Q1;69;21;197;649;264;194;1,18;30,90;16,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
17;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,118;Q4;19;96;321;2128;29;320;0,09;22,17;59,41;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
16;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,296;Q3;34;185;355;2129;162;355;0,49;11,51;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Materials Science; Physics and Astronomy"
15;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,101;Q4;15;181;399;0;3;399;0,01;0,00;26,33;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
14;29512;"Radiation Measurements";journal;"13504487";0,549;Q2;108;264;427;3521;493;427;1,04;13,34;22,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
13;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,583;Q2;146;117;445;4725;827;423;1,36;40,38;33,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
12;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,948;Q1;122;227;486;5183;927;484;1,52;22,83;15,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
11;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,296;Q3;70;157;500;1755;181;500;0,34;11,18;20,06;0;0;United States;Northern America;"Springer New York";"2008-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3)";"Engineering; Physics and Astronomy"
10;29515;"Radiation Research";journal;"00337587, 19385404";1,069;Q1;135;223;623;7804;1665;596;2,27;35,00;30,19;8;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
9;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,114;Q4;30;198;706;3062;28;706;0,05;15,46;16,94;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,866;-;146;234;707;7193;1751;706;2,25;30,74;32,78;0;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
7;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,168;Q1;114;354;730;4763;1188;730;1,59;13,45;15,40;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
6;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,935;Q1;101;301;779;7920;994;778;1,49;26,31;13,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Electronic, Optical and Magnetic Materials (Q1); Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
5;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,506;Q2;90;243;914;4230;527;902;0,64;17,41;20,80;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
4;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,406;Q2;98;345;958;4167;687;938;0,85;12,08;20,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
3;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,477;Q2;80;303;1088;4858;761;1037;0,72;16,03;26,21;51;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
2;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";1,895;Q1;213;400;1182;5603;2265;1163;1,82;14,01;10,65;5;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
1;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";1,722;Q1;277;571;1594;16161;5660;1452;3,30;28,30;23,50;0;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
