Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100338322;"IEEE Geoscience and Remote Sensing Magazine";trade journal;"24732397, 21686831";1,742;Q1;57;36;91;1461;408;91;4,84;40,58;23,76;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
2;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,518;Q2;54;50;126;2614;203;124;1,38;52,28;48,28;5;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;14762;"Weather";trade journal;"14778696, 00431656";0,395;Q3;46;111;226;1264;127;177;0,53;11,39;28,29;7;0;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
4;26961;"Geology Today";trade journal;"02666979, 13652451";0,272;Q3;21;26;80;263;46;74;0,49;10,12;26,92;2;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
5;28195;"GIM International (discontinued)";trade journal;"15669076";0,166;Q3;12;75;191;76;19;191;0,12;1,01;17,76;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
6;31822;"Mining Engineering";trade journal;"00265187";0,158;Q4;23;104;274;545;42;273;0,15;5,24;20,51;8;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1969-2019, 2021-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
7;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,151;Q4;11;26;56;94;7;56;0,18;3,62;30,43;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
8;18956;"AusIMM Bulletin";trade journal;"10346775";0,147;Q4;8;84;319;209;17;316;0,06;2,49;19,57;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
9;28196;"GPS World";trade journal;"10485104";0,131;Q4;25;13;121;23;37;121;0,24;1,77;18,42;0;0;United States;Northern America;"North Coast Media";"1991-1994, 2001-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
10;15905;"Geosynthetics";trade journal;"19318189";0,117;Q4;13;0;101;0;17;101;0,09;0,00;0,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Geotechnical Engineering and Engineering Geology (Q4); Polymers and Plastics (Q4)";"Earth and Planetary Sciences; Materials Science"
11;18994;"Australian Mining";trade journal;"0004976X";0,111;Q4;2;75;41;24;1;41;0,03;0,32;18,75;0;0;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
12;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;16456;"Man-Made Textiles in India";trade journal;"03777537";0,108;Q4;11;32;3;384;2;3;0,00;12,00;65,12;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
14;9500154020;"Coal International";trade journal;"20452985, 13576941";0,106;Q4;7;14;56;40;2;56;0,05;2,86;23,81;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
15;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,105;Q4;6;50;183;0;4;181;0,02;0,00;21,43;0;0;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
16;17015;"Mining Magazine";trade journal;"03086631";0,104;Q4;5;0;135;0;4;135;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
17;19595;"Coal Age";trade journal;"10910646";0,102;Q4;7;41;196;22;17;195;0,06;0,54;5,00;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
18;13161;"Teaching Geography";trade journal;"03058018";0,102;Q4;10;0;32;0;8;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
19;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,102;Q4;3;5;14;4;1;12;0,00;0,80;9,09;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
20;15200154713;"World Tunneling";trade journal;"17564107";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Communications";"2008, 2013-2014";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
21;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,101;Q4;14;118;249;5;12;249;0,03;0,04;17,11;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
22;15708;"Geodrilling International";trade journal;"09693769";0,101;Q4;4;0;36;0;0;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
23;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,101;Q4;1;0;99;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
24;74575;"International Ocean Systems";trade journal;"14710188";0,101;Q4;5;23;37;6;1;37;0,04;0,26;14,29;0;0;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
25;17480;"International Water and Irrigation";trade journal;"03345807";0,101;Q4;8;0;18;0;0;17;0,00;0,00;0,00;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,101;Q4;5;0;18;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
27;4400151735;"CIM Magazine";trade journal;"17184177";0,100;Q4;5;90;254;0;0;254;0,00;0,00;45,45;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
28;28017;"GEO: connexion";trade journal;"14768941";0,100;Q4;5;77;202;0;1;202;0,00;0,00;20,55;0;0;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
29;29463;"Hydro International";trade journal;"13854569";0,100;Q4;8;37;128;26;2;127;0,01;0,70;25,00;0;0;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
30;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,100;Q4;12;42;166;53;1;166;0,01;1,26;15,38;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
