Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
238;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";0,100;Q4;5;82;782;0;4;782;0,00;0,00;7,14;0;2;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
237;21100850511;"London Business School Review";journal;"20571607";0,101;Q4;3;0;164;0;3;164;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
236;21100896341;"Journal of Investment Strategies";journal;"20471238, 20471246";0,102;Q4;3;12;22;304;5;22;0,23;25,33;15,00;0;1;United Kingdom;Western Europe;"Infopro digital";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
235;21100896331;"OR60: The OR Society Annual Conference";conference and proceedings;"-";0,102;-;2;0;14;0;1;12;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
234;21100845234;"OR 59: OR Society Annual Conference";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
233;21100934562;"OR Society Annual Conference, OR 2019 - Keynote Papers";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
232;13753;"Plant Engineer";journal;"00320838";0,107;Q4;2;0;95;0;2;78;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Operations Engineers";"1970-1971, 1973-1975, 1985, 1994-1996, 1998-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
231;21100879036;"Proceedings of the 5th International Conference on Innovation and Entrepreneurship, ICIE 2017";conference and proceedings;"-";0,108;-;3;0;31;0;4;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
230;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,109;Q4;7;0;55;0;2;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
229;21100933306;"Proceedings of the 14th European Conference on Management, Leadership and Governance, ECMLG 2018";conference and proceedings;"-";0,109;-;3;0;48;0;11;46;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Health (social science); Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
228;21100879007;"Proceedings of the 5th International Conference on Management Leadership and Governance, ICMLG 2017";conference and proceedings;"-";0,112;-;4;0;75;0;11;73;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Health (social science); Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
227;19700181264;"Journal of business continuity &amp; emergency planning";journal;"17499216, 17499224";0,115;-;15;35;114;556;36;111;0,21;15,89;40,43;0;8;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
226;144665;"Strategic Direction";journal;"02580543";0,115;Q4;18;154;424;217;60;421;0,12;1,41;33,33;0;35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
225;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,122;Q4;20;15;48;670;22;48;0,33;44,67;24,32;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
224;21100920052;"International Journal of Business and Emerging Markets";journal;"17536227, 17536219";0,123;Q4;7;24;19;1465;5;19;0,26;61,04;33,93;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
223;12754;"International Journal of COMADEM";journal;"13637681";0,127;Q4;13;33;88;559;20;86;0,10;16,94;20,69;0;3;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
222;21100851999;"Proceedings of the European Conference on Intellectual Capital";conference and proceedings;"20490933";0,127;-;5;0;97;0;28;93;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
221;21100878565;"Proceedings of the European Conference on Research Methods in Business and Management Studies";conference and proceedings;"20490968";0,129;-;6;45;108;1306;16;104;0,19;29,02;56,18;0;19;United Kingdom;Western Europe;"";"";"Business and International Management; Education; Strategy and Management";"Business, Management and Accounting; Social Sciences"
220;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,130;Q4;26;32;106;1262;37;104;0,33;39,44;30,38;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
219;21100783589;"Proceedings of the European Conference on Innovation and Entrepreneurship, ECIE";conference and proceedings;"20491050";0,132;-;9;117;386;3620;111;379;0,32;30,94;44,22;0;80;United Kingdom;Western Europe;"";"";"Business and International Management; Electrical and Electronic Engineering; Management of Technology and Innovation; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
218;17500155011;"International Journal of Intelligent Enterprise";journal;"17453232, 17453240";0,139;Q4;13;34;69;999;44;67;0,57;29,38;34,78;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2012-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
217;18700156730;"International Journal of Technoentrepreneurship";journal;"17465370, 17465389";0,141;Q4;10;10;9;438;7;9;0,00;43,80;42,86;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2011, 2015-2017, 2020, 2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
216;21100847471;"South Asian Journal of Business and Management Cases";journal;"23210303, 22779779";0,148;Q4;10;39;65;722;20;60;0,33;18,51;50,67;1;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012, 2015-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
215;21100905324;"Journal of Brand Strategy";journal;"2045855X, 20458568";0,149;Q4;7;41;56;1007;19;50;0,34;24,56;31,75;0;5;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Management of Technology and Innovation (Q4); Marketing (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
214;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";0,150;Q4;18;5;12;443;11;12;0,86;88,60;36,36;0;2;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
213;21100417364;"Contemporary Issues in Entrepreneurship Research";book series;"20407246, 20407254";0,154;Q4;11;0;61;0;62;17;1,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2014-2019, 2021-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
212;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,167;Q4;21;48;136;1982;71;132;0,42;41,29;35,21;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
211;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,171;Q4;24;32;100;927;61;95;0,51;28,97;22,22;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
210;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,174;Q4;31;35;93;1205;58;83;0,63;34,43;52,94;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4); Paleontology (Q4); Public Health, Environmental and Occupational Health (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
209;21100858350;"Fashion, Style and Popular Culture";journal;"20500734, 20500726";0,180;Q4;6;31;70;1137;14;59;0,06;36,68;75,68;0;10;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Cultural Studies (Q2); Marketing (Q4); Materials Science (miscellaneous) (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
208;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,180;-;29;19;19;1153;23;15;0,00;60,68;22,22;2;4;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
207;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,181;Q4;29;15;47;568;34;42;0,47;37,87;39,13;0;4;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
206;4700153105;"International Journal of Management Practice";journal;"17418143, 14779064";0,182;Q4;16;35;67;2234;38;66;0,41;63,83;32,50;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
205;21101018074;"Journal of Index Investing";journal;"21547238, 2374135X";0,188;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2021";"Finance (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
204;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,191;Q4;30;17;43;583;34;42;0,63;34,29;26,19;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
203;21100448929;"Nankai Business Review International";journal;"20408757, 20408749";0,195;Q4;22;37;82;1980;80;81;0,79;53,51;41,12;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
202;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";0,197;Q4;9;124;301;1259;35;301;0,11;10,15;42,15;0;61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Education (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
201;21100314708;"International Journal of Business and Systems Research";journal;"17512018, 1751200X";0,206;Q4;19;25;73;1252;63;72;0,53;50,08;26,23;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q3); Management Information Systems (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
200;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,206;Q4;14;13;30;423;10;25;0,33;32,54;40,00;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
199;21100892891;"Applied Marketing Analytics";journal;"20547544, 20547552";0,211;Q4;5;35;53;589;20;47;0,38;16,83;27,27;0;2;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Marketing (Q3); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
198;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,216;Q4;21;22;36;1527;31;36;0,84;69,41;43,48;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
197;6800153107;"International Journal of Foresight and Innovation Policy";journal;"17402816, 17402824";0,220;Q4;22;13;42;716;28;42;0,46;55,08;22,22;0;2;United Kingdom;Western Europe;"Inderscience";"2004-2013, 2015-2022";"Management of Technology and Innovation (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
196;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";0,222;Q4;23;20;62;817;20;54;0,47;40,85;81,25;3;9;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q2); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
195;144660;"Strategy and Leadership";journal;"10878572";0,224;Q3;54;55;175;0;123;104;0,67;0,00;11,11;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
194;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";0,225;Q3;28;20;20;881;38;20;2,21;44,05;40,48;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
193;21100863634;"Indian Journal of Corporate Governance";journal;"09746862, 24542482";0,227;Q3;14;13;35;678;60;30;0,88;52,15;17,65;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
192;21101018306;"Journal of Investing";journal;"21688613, 10680896";0,229;Q3;8;47;128;985;41;116;0,32;20,96;18,42;2;4;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
191;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,231;Q3;23;61;70;3552;74;69;1,26;58,23;38,24;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
190;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,232;Q3;22;21;66;1083;86;66;1,49;51,57;26,67;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Economics and Econometrics (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
189;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,232;Q3;13;60;91;2448;65;90;0,64;40,80;45,95;0;17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Public Administration (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
188;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,232;Q3;23;37;61;2035;57;60;0,82;55,00;29,33;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
187;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,236;Q3;32;27;105;1590;86;102;0,71;58,89;32,39;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
186;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,236;Q3;14;9;24;416;16;23;0,60;46,22;17,86;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
185;26918;"Negotiation Journal";journal;"15719979, 07484526";0,238;Q3;38;35;120;1014;61;97;0,52;28,97;28,13;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
184;21100932832;"World Journal of Entrepreneurship, Management and Sustainable Development";journal;"20425961, 2042597X";0,242;Q3;13;48;16;3127;20;16;1,25;65,15;29,01;0;28;United Kingdom;Western Europe;"Ural University Press";"2013, 2019-2023";"Cultural Studies (Q1); Business and International Management (Q3); Demography (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
183;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,243;Q3;19;16;39;1044;46;39;1,64;65,25;23,26;0;7;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
182;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,244;-;27;16;64;795;43;64;0,48;49,69;31,03;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q3)";"Medicine"
181;21100939696;"BMJ Leader";journal;"2398631X";0,256;Q3;15;66;77;1269;48;62;0,76;19,23;54,62;4;12;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Health Policy (Q3); Leadership and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Nursing"
180;17800156738;"Organization Management Journal";journal;"15416518";0,258;Q3;22;15;59;936;53;57;1,10;62,40;40,48;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
179;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,261;Q3;30;42;137;1414;99;121;0,64;33,67;31,71;2;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
178;21100865028;"Business Perspectives and Research";journal;"22785337, 23949937";0,264;Q3;18;23;44;1113;63;38;1,45;48,39;40,00;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
177;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,265;Q3;22;29;103;2063;127;98;1,09;71,14;35,14;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
176;21100836589;"International Journal of Business Environment";journal;"17400589, 17400597";0,271;Q3;9;23;45;1680;74;45;1,88;73,04;42,31;1;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
175;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,271;Q3;48;117;261;4546;306;252;1,07;38,85;25,00;0;39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,275;Q3;25;37;82;1893;120;81;0,77;51,16;26,09;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
173;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,281;Q3;23;21;53;1338;61;52;1,09;63,71;39,22;0;12;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
172;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,281;Q3;30;22;80;1368;47;80;0,67;62,18;21,05;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Strategy and Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
171;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,282;Q3;24;25;72;1210;78;72;0,86;48,40;34,55;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
170;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,288;Q3;61;125;258;6147;238;256;0,89;49,18;27,44;5;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
169;21100887531;"Administrative Theory and Praxis";journal;"19490461, 10841806";0,290;Q3;18;40;54;2321;38;50;0,70;58,03;33,90;7;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Sociology and Political Science (Q2); Business and International Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
168;21100894526;"Journal of Energy Markets";journal;"17563615, 17563607";0,290;Q3;10;16;41;616;28;40;0,43;38,50;16,67;0;3;United Kingdom;Western Europe;"Infopro digital";"2013-2023";"Economics and Econometrics (Q3); Energy (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
167;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,291;Q3;19;26;81;1965;87;79;1,18;75,58;33,33;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
166;17700155302;"International Journal of Business Excellence";journal;"17560055, 17560047";0,293;Q3;26;88;244;5076;296;244;1,22;57,68;30,46;0;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
165;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,295;Q3;35;30;82;1505;97;77;1,07;50,17;47,06;0;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
164;6100152807;"International Journal of Value Chain Management";journal;"17415365, 17415357";0,296;Q3;16;18;59;973;58;58;0,91;54,06;32,14;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2014, 2016-2023";"Computer Science Applications (Q3); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
163;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,303;Q3;30;117;107;6163;236;106;1,65;52,68;34,58;0;46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Accounting (Q3); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
162;21100870601;"Africa Journal of Management";journal;"23322373";0,307;Q3;22;20;58;1567;78;55;1,37;78,35;20,59;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
161;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,307;Q3;31;22;52;1547;117;51;2,25;70,32;22,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
160;21100788370;"Vision";journal;"09722629, 22495304";0,313;Q3;24;56;156;2369;163;130;1,00;42,30;40,23;1;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007, 2015-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
159;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";0,314;Q3;72;20;50;1502;57;48;1,12;75,10;34,09;0;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
