Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39363;"Folia Medica";journal;"02048043, 13142143";0,252;Q3;29;85;179;1085;173;179;0,94;12,76;51,86;3;38;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;21823;"Pharmacia";journal;"04280296";0,209;Q3;18;36;71;910;32;71;0,53;25,28;64,71;0;3;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100812857;"Series on Biomechanics";journal;"13132458";0,197;Q4;7;25;81;683;29;76;0,41;27,32;44,78;0;4;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2015-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
4;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,160;Q4;15;0;22;0;15;20;0,85;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,129;Q4;37;20;35;470;4;35;0,04;23,50;48,15;0;5;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
6;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,123;Q4;10;0;95;0;15;95;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
7;28463;"General Medicine";journal;"13111817";0,113;Q4;4;78;139;1750;8;139;0,07;22,44;55,40;0;29;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;21006;"Khirurgiia";journal;"04502167";0,105;Q4;7;0;16;0;2;16;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
9;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,101;Q4;5;0;43;0;1;43;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100812554;"Hematology (Bulgaria)";journal;"23677864";0,101;Q4;0;15;40;545;0;40;0,00;36,33;60,00;0;6;Bulgaria;Eastern Europe;"Bulgarian Medical Society of Hematology";"2015-2022";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
11;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,101;Q4;6;0;18;0;0;18;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
12;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;21;86;565;0;85;0,00;26,90;41,03;0;6;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
13;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;21;51;500;0;51;0,00;23,81;62,00;0;11;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
14;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;56;184;963;0;183;0,00;17,20;69,09;0;21;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
15;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;0;105;0;0;95;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
16;21101061922;"Bulgarian Journal of Psychiatry";journal;"2367881X, 23678828";;-;2;29;0;772;0;0;0,00;26,62;52,50;0;6;Bulgaria;Eastern Europe;"Bulgarian Psychiatric Association (BPA)";"2019-2023";"Psychiatry and Mental Health";"Medicine"
