Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
234;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,100;Q4;9;21;70;884;0;64;0,00;42,10;38,89;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Anthropology (Q4); Archeology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
233;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,100;Q4;13;19;58;1413;9;54;0,16;74,37;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
232;20087;"Folklore";journal;"0015587X, 14698315";0,100;Q4;21;12;56;521;9;53;0,14;43,42;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
231;21100200441;"Glasnik SED";journal;"03512908";0,100;Q4;8;54;112;619;3;80;0,03;11,46;70,45;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology (Q4); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
230;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,100;Q4;7;1;71;392;4;67;0,06;392,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
229;21100406913;"International Studies in Sociology and Social Anthropology";book series;"00748684";0,100;Q4;9;14;70;1000;4;67;0,06;71,43;38,46;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2015, 2017-2021";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
228;21100407919;"Islamic History and Civilization";book series;"09292403";0,100;Q4;10;0;46;0;4;44;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
227;20829;"Western Folklore";journal;"0043373X";0,100;Q4;14;12;39;514;5;39;0,04;42,83;40,00;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
226;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,101;Q4;8;0;47;0;7;42;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
225;21100426615;"African Dynamics";book series;"15681777";0,101;Q4;9;11;26;662;0;25;0,00;60,18;25,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2015, 2017, 2019-2020";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
224;18929;"African Studies";journal;"00020184, 14692872";0,101;Q4;30;15;49;572;26;48;0,33;38,13;55,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
223;19900188060;"Anthropological Journal of European Cultures";journal;"17552923, 17552931";0,101;Q4;11;15;20;498;1;18;0,05;33,20;58,82;0;0;United States;Northern America;"Berghahn Journals";"2008-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
222;17700154925;"Cesky Lid";journal;"00090794";0,101;Q4;9;29;22;547;10;18;0,45;18,86;47,62;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
221;21100427648;"Cuneiform Monographs";book series;"09290052";0,101;Q4;9;9;15;646;0;14;0,00;71,78;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
220;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;11;25;214;1;25;0,06;19,45;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
219;19900191712;"General Anthropology";journal;"15371727, 19393466";0,101;Q4;7;10;31;54;1;31;0,05;5,40;54,55;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q4)";"Social Sciences"
218;21100461949;"Handbook of Oriental Studies. Section 5, Japan";book series;"09215239";0,101;Q4;2;0;16;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
217;21100407161;"Human-Animal Studies";book series;"15734226";0,101;Q4;13;36;26;987;3;14;0,12;27,42;58,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Animal Science and Zoology (Q4); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
216;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,101;Q4;11;16;25;531;4;20;0,16;33,19;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
215;16200154744;"Latin American Indian Literatures Journal";journal;"08885613";0,101;Q4;5;6;23;239;1;23;0,00;39,83;100,00;0;0;United States;Northern America;"Pennsylvania State University at McKeesport";"2002-2015";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
214;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;3;34;232;6;31;0,20;77,33;33,33;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
213;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;250;773;0;14;413;0,01;0,00;32,73;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
212;19343;"Archives of Natural History";journal;"17556260, 02609541";0,102;Q4;12;26;34;819;10;33;0,32;31,50;28,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Anthropology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
211;85152;"Ethnologia Scandinavica";journal;"03489698";0,102;Q4;4;10;10;360;2;9;0,20;36,00;60,00;0;0;Sweden;Western Europe;"Swedish Science Press";"1984, 2008-2011";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
210;16200154752;"FF Communications";book series;"00145815";0,102;Q4;5;6;13;928;4;13;0,10;154,67;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
209;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,102;Q4;7;0;14;0;8;13;0,57;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
208;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,102;Q4;4;0;11;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
207;6500153134;"African Identities";journal;"14725843, 14725851";0,103;Q4;19;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
206;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,103;Q4;10;14;44;628;2;29;0,05;44,86;6,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
205;26596;"American Indian Culture and Research Journal";journal;"01616463";0,103;Q4;21;30;83;2104;9;76;0,09;70,13;54,05;2;0;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
204;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";0,103;-;7;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
203;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,103;Q4;29;25;62;488;6;55;0,08;19,52;26,09;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
202;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,105;Q4;25;22;74;444;10;53;0,06;20,18;23,08;2;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
201;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,105;Q4;21;22;46;730;15;44;0,23;33,18;59,09;0;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
200;21100444325;"Muslim Minorities";book series;"15707571";0,105;Q4;8;0;24;0;2;24;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
199;20797;"Ulster Folklife";journal;"00827347";0,105;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
198;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,106;Q4;27;14;43;657;30;39;0,34;46,93;78,57;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
197;6000169412;"Journal of the Southwest";journal;"08948410";0,106;Q4;13;20;47;669;5;44;0,03;33,45;46,15;1;0;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
196;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,106;Q4;21;29;69;538;5;57;0,02;18,55;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
195;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,107;Q4;49;21;51;535;48;48;0,89;25,48;57,89;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
194;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,110;Q4;14;24;78;1276;5;72;0,05;53,17;66,67;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
193;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,111;Q4;15;14;38;439;6;38;0,19;31,36;50,00;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
192;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,111;Q4;8;12;36;532;2;34;0,00;44,33;0,00;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
191;21100418935;"Religion in the Americas Series";book series;"15421279";0,111;Q4;3;2;2;1105;0;2;0,00;552,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
190;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,111;Q4;9;0;28;0;6;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Cultural Studies (Q3); Anthropology (Q4); Education (Q4)";"Social Sciences"
189;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,111;Q4;8;6;22;473;5;22;0,21;78,83;50,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
188;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,112;Q4;10;7;26;1245;3;25;0,21;177,86;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
187;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,113;-;24;17;9;554;1;9;0,11;32,59;22,86;0;0;Greece;Western Europe;"";"2008-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
186;5700169047;"Anthropology of Work Review";journal;"0883024X";0,114;Q4;19;13;41;314;10;41;0,14;24,15;58,82;0;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q4)";"Social Sciences"
185;21100406879;"African Social Studies Series";book series;"15681203";0,118;-;9;14;17;451;2;16;0,12;32,21;23,53;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
184;78798;"Ethnologie Francaise";journal;"00462616";0,118;Q3;15;63;234;1304;20;218;0,08;20,70;62,90;2;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
183;17600155045;"Staps";journal;"17821568, 0247106X";0,118;-;11;30;101;867;11;90;0,05;28,90;40,48;0;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
182;58669;"Research in Economic Anthropology";book series;"01901281";0,120;Q3;21;0;62;0;10;61;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
181;19700170197;"Anthropology in Action";journal;"0967201X, 17522285";0,122;Q3;12;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q3)";"Social Sciences"
180;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,122;Q3;39;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q3); Marketing (Q3); Economics and Econometrics (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
179;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,122;Q3;46;20;60;1169;47;58;0,63;58,45;32,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Social Sciences"
178;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,122;Q3;16;21;16;670;7;14;0,44;31,90;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
177;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,124;Q3;20;28;59;429;7;59;0,11;15,32;57,14;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
176;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,125;Q3;16;5;12;410;2;12;0,17;82,00;12,50;0;0;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q3); Health (social science) (Q4)";"Social Sciences"
175;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,125;Q3;31;25;47;1251;34;45;0,75;50,04;50,00;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q3)";"Social Sciences"
174;95009;"International Journal of Anthropology";journal;"03939383";0,126;Q3;7;0;30;0;6;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q3)";"Social Sciences"
173;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,128;Q3;17;20;20;742;3;19;0,15;37,10;40,74;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
172;60978;"Human Evolution";journal;"03939375";0,128;Q3;18;21;56;534;9;55;0,07;25,43;50,00;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q3)";"Social Sciences"
171;74516;"Anthropological Papers of the American Museum of Natural History";book series;"00659452";0,129;Q3;8;2;8;904;7;8;0,88;452,00;27,27;0;0;United States;Northern America;"American Museum of Natural History";"1985, 2007-2014, 2016";"Anthropology (Q3)";"Social Sciences"
170;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,129;Q3;22;9;42;469;10;38;0,16;52,11;37,50;1;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
169;21100199530;"Etnolog";journal;"03540316";0,130;Q3;8;18;57;420;3;54;0,07;23,33;60,00;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
168;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,130;Q3;24;10;33;333;6;32;0,24;33,30;73,68;0;0;United States;Northern America;"Eastern University";"2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
167;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,131;Q3;20;8;30;464;7;30;0,31;58,00;20,00;0;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q3)";"Social Sciences"
166;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,131;Q3;20;12;42;832;12;36;0,31;69,33;61,54;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
165;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,135;Q3;27;22;59;681;29;58;0,36;30,95;56,52;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
164;19700176307;"Asian Ethnology";journal;"18826865";0,135;Q3;15;14;43;559;5;40;0,10;39,93;66,67;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
163;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,135;Q3;10;24;53;884;8;53;0,17;36,83;14,29;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
162;25059;"Contemporary Jewry";journal;"01471694";0,140;Q3;16;19;22;667;7;19;0,38;35,11;26,32;3;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
161;5800179630;"Reviews in Anthropology";journal;"00938157";0,141;Q3;13;18;20;1201;3;12;0,20;66,72;61,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
160;85336;"Anthropos";journal;"02579774";0,149;Q3;15;35;105;1281;11;91;0,12;36,60;42,86;1;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
159;5000153802;"Anthropological Linguistics";journal;"00035483";0,151;Q3;16;13;34;543;10;34;0,13;41,77;17,65;0;0;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Linguistics and Language (Q2); Anthropology (Q3)";"Social Sciences"
158;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,151;Q3;22;9;28;653;13;26;0,56;72,56;14,29;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
157;34957;"Anthropology Today";journal;"0268540X";0,152;Q3;33;45;69;706;23;34;0,33;15,69;53,13;7;0;United States;Northern America;"Wiley-Blackwell";"1988, 1999, 2002, 2008-2023";"Anthropology (Q3)";"Social Sciences"
156;200147124;"Journal for Cultural Research";journal;"14797585";0,160;Q3;22;24;63;671;29;62;0,24;27,96;20,83;0;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
155;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,161;Q3;106;39;67;1979;36;62;0,41;50,74;36,11;30;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
154;75184;"Ethnology";journal;"00141828";0,162;Q3;34;18;56;874;8;55;0,05;48,56;48,28;0;0;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
153;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,163;Q3;31;25;69;1144;31;67;0,41;45,76;45,83;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
152;6000159531;"International Journal of Cultural Property";journal;"09407391";0,164;Q3;27;32;69;597;26;69;0,34;18,66;29,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
151;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,164;Q3;33;37;65;692;38;65;0,54;18,70;54,55;6;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
150;27333;"Journal of American Ethnic History";journal;"02785927";0,166;Q3;18;30;59;924;36;56;0,69;30,80;34,62;0;0;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
149;21100203117;"Etnografica";journal;"21822891, 08736561";0,167;Q3;16;24;66;806;9;56;0,07;33,58;52,63;4;0;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
148;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,167;Q3;43;68;165;2493;36;160;0,21;36,66;58,26;14;0;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
147;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,168;Q3;9;29;37;3059;8;23;0,04;105,48;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q1); Philosophy (Q2); Anthropology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
