Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";3,957;Q1;224;32;103;4593;1346;103;11,26;143,53;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";3,232;Q1;244;108;297;6396;3109;284;10,30;59,22;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;23916;"Environmental Pollution";journal;"02697491, 18736424";2,132;Q1;301;2059;6456;142957;60288;6404;8,80;69,43;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;4400151524;"Particle and Fibre Toxicology";journal;"17438977";2,019;Q1;119;49;177;3252;1705;176;7,12;66,37;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";1,649;Q1;72;176;164;10556;1083;150;6,79;59,98;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Cell Biology (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
6;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,632;Q1;187;333;1656;16964;6722;1617;3,94;50,94;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";1,583;Q1;38;0;6;0;74;6;0,00;0,00;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q1); Pharmacology (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
8;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,561;Q1;149;283;1043;14357;5045;1023;4,35;50,73;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
9;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,446;Q1;99;16;44;2659;318;44;7,14;166,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
10;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,273;Q1;36;45;104;3495;654;103;5,45;77,67;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100853985;"Journal of Xenobiotics";journal;"20394705";1,246;Q1;11;48;41;3816;302;40;7,37;79,50;Switzerland;Western Europe;"Page Press Publications";"2014-2016, 2019, 2021-2023";"Pharmacology (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
12;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,236;Q1;141;225;748;14839;4126;677;4,64;65,95;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21237;"Drug Safety";journal;"01145916, 11791942";1,204;Q1;140;108;359;4530;1291;313;3,33;41,94;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";1,180;Q1;129;31;138;3968;721;127;4,39;128,00;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
15;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";1,165;Q1;171;212;669;10593;2054;633;2,92;49,97;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,102;Q1;137;112;321;4390;861;277;2,19;39,20;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Toxicology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
17;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,050;Q1;148;96;388;6935;1358;381;3,26;72,24;United States;Northern America;"Elsevier Inc.";"1973-2023";"Behavioral Neuroscience (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,026;Q1;106;159;300;8374;1331;283;4,55;52,67;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;25219;"Toxicology";journal;"0300483X, 18793185";1,014;Q1;176;190;619;12083;3047;611;4,89;63,59;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
20;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,987;Q1;100;87;267;7118;1138;252;3,84;81,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";0,981;Q1;177;198;757;10649;2927;716;3,65;53,78;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21100804457;"Current Opinion in Toxicology";journal;"24682020";0,972;Q1;38;33;138;1554;694;127;5,71;47,09;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
23;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,956;Q1;108;166;667;3534;1384;441;2,03;21,29;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,946;Q1;144;389;919;23798;4512;906;4,88;61,18;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,941;Q1;121;202;569;13058;2714;569;4,52;64,64;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Biochemistry (Q2); Cell Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,921;Q1;90;251;617;12364;2907;617;4,77;49,26;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,911;Q1;124;74;322;4474;1442;316;5,11;60,46;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;25218;"Toxicological Sciences";journal;"10960929, 10966080";0,911;Q1;207;130;487;7489;1765;469;3,42;57,61;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
29;19700188352;"Toxins";journal;"20726651";0,882;Q1;116;697;2577;45282;11083;2531;3,97;64,97;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
30;21100896682;"Toxicon: X";journal;"25901710";0,870;Q1;16;20;97;1404;356;96;4,11;70,20;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
31;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,869;Q1;122;109;496;3935;1395;488;2,73;36,10;Germany;Western Europe;"Springer Verlag";"1978-2023";"Toxicology (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,868;Q1;47;31;109;1321;366;108;3,10;42,61;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Toxicology (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
33;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,864;Q1;106;242;529;16630;2372;524;4,73;68,72;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Toxicology (Q1); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;18966;"Mutagenesis";journal;"02678357, 14643804";0,859;Q1;102;33;110;1033;314;107;2,85;31,30;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Health, Toxicology and Mutagenesis (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,829;Q2;133;125;438;7818;1670;427;3,54;62,54;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
36;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";0,821;Q2;85;146;393;951;1156;372;2,90;6,51;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
37;5400152706;"Nanotoxicology";journal;"17435390, 17435404";0,821;Q2;107;36;215;2378;934;210;3,69;66,06;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2); Toxicology (Q2)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
38;21100830708;"Toxics";journal;"23056304";0,815;Q2;51;1023;1270;66380;5682;1247;4,20;64,89;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
39;24028;"Reproductive Toxicology";journal;"08906238, 18731708";0,792;Q2;129;128;423;7983;1448;408;3,50;62,37;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
40;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,789;Q2;84;57;515;3838;1831;512;3,20;67,33;United States;Northern America;"Springer New York";"1999-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
41;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";0,788;Q2;189;234;861;13581;3052;855;3,42;58,04;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
42;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,780;Q2;203;605;2077;34061;9304;2054;4,28;56,30;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,778;Q2;123;166;551;7641;1950;497;3,21;46,03;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,770;Q2;21;29;119;1471;440;119;3,79;50,72;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
45;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,770;Q2;45;38;137;1449;331;120;2,43;38,13;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Pathology and Forensic Medicine (Q1); Biochemistry (medical) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21101150130;"Frontiers in Toxicology";journal;"26733080";0,769;Q2;15;104;213;7372;743;193;3,43;70,88;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
47;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,757;Q2;64;33;232;1735;785;231;3,20;52,58;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Toxicology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,752;Q2;109;88;291;3054;658;257;2,02;34,70;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";0,745;Q2;36;53;134;3424;657;132;4,95;64,60;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Analytical Chemistry (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
50;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,744;Q2;103;118;394;4960;1109;378;2,98;42,03;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,737;Q2;111;44;157;2821;461;151;2,79;64,11;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
52;21101039478;"Current Research in Toxicology";journal;"2666027X";0,722;Q2;12;40;93;2665;292;91;3,24;66,63;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Microbiology and Biotechnology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
53;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,714;Q2;103;158;433;9920;1538;430;3,24;62,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
54;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,711;Q2;48;9;54;432;176;54;2,21;48,00;United States;Northern America;"Informa Healthcare";"2004-2023";"Toxicology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
55;25240;"Toxicology Letters";journal;"03784274, 18793169";0,706;Q2;163;173;654;8297;2118;642;3,08;47,96;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,701;Q2;58;54;172;1050;332;130;1,58;19,44;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
57;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,700;Q2;69;278;745;14722;2619;744;3,63;52,96;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;21100367469;"Toxicology Reports";journal;"22147500";0,700;Q2;64;138;638;7649;2558;634;3,74;55,43;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
59;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,693;Q2;55;80;208;4381;824;205;3,06;54,76;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
60;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,680;Q2;61;90;261;3796;865;258;3,18;42,18;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,665;Q2;86;184;887;7061;2735;871;3,10;38,38;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";0,659;Q2;39;53;114;3294;424;113;3,90;62,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
63;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,656;Q2;125;154;617;7775;1904;609;2,87;50,49;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;25075;"Ecotoxicology";journal;"09639292, 15733017";0,646;Q2;107;106;481;6906;1368;475;2,76;65,15;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;24785;"Alcohol";journal;"18736823, 07418329";0,621;Q2;88;70;227;4212;508;223;2,21;60,17;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Biochemistry (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
66;25106;"Human and Experimental Toxicology";journal;"09603271";0,621;Q2;91;97;542;4599;1623;536;2,79;47,41;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21100824046;"Computational Toxicology";journal;"24681113";0,616;Q2;24;38;131;2129;444;126;3,49;56,03;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Science Applications (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Computer Science; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
68;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,577;Q2;71;163;513;6171;1192;464;2,30;37,86;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,575;Q3;124;35;262;1668;524;255;1,79;47,66;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,568;Q3;99;69;200;5268;562;197;2,65;76,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
71;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,564;Q3;47;25;101;1152;363;101;3,83;46,08;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
72;21100811517;"Birth Defects Research";journal;"24721727";0,557;Q3;36;145;377;6707;753;341;1,68;46,26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Embryology (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Biology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,557;Q3;41;39;107;1681;336;107;3,07;43,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;130089;"Toxin Reviews";journal;"15569543, 15569551";0,552;Q3;54;55;296;4100;1082;294;3,84;74,55;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
75;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,542;Q3;54;166;463;8999;1288;463;2,73;54,21;United States;Northern America;"Informa Healthcare";"1977-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;22319;"Toxicon";journal;"18793150, 00410101";0,516;Q3;144;270;699;14577;1951;689;2,72;53,99;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
77;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,513;Q3;65;0;415;0;1312;415;2,89;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;19300156901;"Dose-Response";journal;"15593258";0,507;Q3;48;53;442;2484;1017;393;2,08;46,87;United States;Northern America;"International Dose-Response Society";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,505;Q3;47;102;309;5483;749;307;2,28;53,75;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
