Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";5,484;Q1;429;262;889;18759;9256;767;10,14;71,60;39,83;3;56;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;21101083188;"Nature Aging";journal;"26628465";4,336;Q1;30;136;146;5090;1265;94;8,66;37,43;38,58;6;17;Germany;Western Europe;"Springer";"2021-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,168;Q2;114;203;589;15853;1955;580;2,86;78,09;44,33;0;21;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
4;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,074;Q2;88;54;166;7760;862;166;4,86;143,70;44,40;1;16;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
5;21100228128;"Trends in Neuroscience and Education";journal;"22119493";0,985;Q2;34;22;61;1134;264;60;3,68;51,55;55,41;0;6;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Social Sciences"
6;15585;"Experimental Brain Research";journal;"14321106, 00144819";0,662;Q3;188;257;827;14989;1822;822;2,11;58,32;39,71;1;27;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
7;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,525;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
8;21100200416;"Journal of Mathematical Neuroscience";journal;"21908567";0,518;Q3;22;0;39;0;100;38;2,65;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2012-2021";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
9;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,405;Q3;24;62;106;1874;264;106;2,36;30,23;19,89;1;40;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
10;21100371966;"Open Life Sciences";journal;"23915412";0,365;Q4;44;159;317;7330;653;315;2,12;46,10;41,49;0;78;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
