Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";5,131;Q1;219;397;1065;14079;7393;643;6,33;35,46;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18148;"Pain";journal;"18726623, 03043959";2,671;Q1;296;324;1083;15671;5349;851;4,77;48,37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";2,348;Q1;134;130;346;5454;1692;309;4,19;41,95;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
4;16484;"Palliative Medicine";journal;"1477030X, 02692163";2,290;Q1;123;107;327;3689;1317;278;3,18;34,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;15987;"Journal of Pain";journal;"15265900, 15288447";2,166;Q1;155;147;413;8271;2009;388;4,26;56,27;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
6;21846;"Anesthesiology";journal;"15281175, 00033022";2,123;Q1;267;359;1385;8727;4657;840;3,40;24,31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
7;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";2,115;Q1;212;449;1376;12378;4290;625;2,92;27,57;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
8;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";1,676;Q1;124;169;440;3706;1272;268;3,06;21,93;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,654;Q1;166;251;794;8361;2127;694;2,64;33,31;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
10;21410;"Anaesthesia";journal;"13652044, 00032409";1,616;Q1;141;366;1119;6365;2365;524;2,16;17,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
11;4400151515;"Molecular Pain";journal;"17448069";1,483;Q1;96;100;250;5097;899;250;3,30;50,97;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,472;Q1;227;738;1489;20467;4090;1067;2,46;27,73;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
13;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,406;Q1;145;132;425;6334;1380;403;3,02;47,98;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
14;13222;"European Journal of Pain";journal;"10903801, 15322149";1,380;Q1;129;170;523;7123;1601;474;2,90;41,90;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";1,340;Q1;108;308;795;5627;1342;547;1,60;18,27;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
16;17973;"Neuromodulation";journal;"15251403, 10947159";1,340;Q1;77;112;734;4372;1126;316;1,51;39,04;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
17;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";1,179;Q1;88;173;529;3980;1110;277;2,17;23,01;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
18;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";1,142;Q1;49;55;130;1955;346;114;1,53;35,55;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
19;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,139;Q1;122;167;532;4170;1241;443;2,13;24,97;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;18500161700;"Pain Medicine";journal;"15262375, 15264637";1,087;Q1;121;299;912;6658;2050;684;2,11;22,27;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
21;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";1,076;Q1;98;221;711;4124;1354;486;1,79;18,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
22;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";1,032;Q1;42;66;167;1760;230;125;1,49;26,67;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
23;145429;"Pain Practice";journal;"15332500, 15307085";1,027;Q1;73;120;346;4202;821;311;2,13;35,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
24;19700174903;"Journal of Pain Research";journal;"11787090";0,979;Q1;71;305;295;12397;875;278;2,79;40,65;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
25;21938;"Pain Physician";journal;"21501149, 15333159";0,968;Q1;114;191;542;8754;1409;450;2,44;45,83;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
26;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,914;Q1;71;109;233;2123;449;126;1,76;19,48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
27;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";0,908;Q1;113;209;613;3957;993;333;1,74;18,93;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
28;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,849;Q1;90;115;422;5564;1018;406;2,13;48,38;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
29;21855;"BMC Anesthesiology";journal;"14712253";0,807;Q1;54;169;433;5078;963;429;2,01;30,05;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
30;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";0,792;Q1;84;117;328;5315;957;308;2,80;45,43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
31;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,763;Q2;70;216;609;6039;928;379;1,73;27,96;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
32;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,752;Q2;34;101;82;2328;164;65;2,00;23,05;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
33;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,738;Q2;83;53;212;2767;664;212;3,14;52,21;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
34;71588;"Pain Management";journal;"17581877, 17581869";0,733;-;33;59;168;0;319;129;1,70;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
35;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,717;Q2;62;98;262;1586;461;157;1,92;16,18;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
36;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,712;Q2;61;163;326;4481;605;295;2,03;27,49;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
37;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,706;Q2;82;49;132;3171;414;120;2,31;64,71;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
38;5300152215;"Journal of Opioid Management";journal;"15517489";0,691;Q2;46;52;149;1654;225;130;1,20;31,81;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
39;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,683;Q2;65;75;188;3258;361;155;2,02;43,44;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
40;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,658;Q2;33;70;214;2229;430;187;1,72;31,84;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
41;21100394091;"Medical Gas Research";journal;"20459912";0,658;Q2;32;40;71;1829;193;65;2,82;45,73;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
42;18153;"Pain Research and Management";journal;"19181523, 12036765";0,657;Q2;69;77;197;3139;388;190;1,36;40,77;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
43;21100199779;"Korean Journal of Pain";journal;"20930569, 20059159";0,630;Q2;32;41;150;928;235;126;1,67;22,63;South Korea;Asiatic Region;"The Korean Pain Society";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
44;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,612;Q2;42;142;471;2337;481;270;0,96;16,46;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,608;Q2;38;14;77;773;132;74;1,26;55,21;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
46;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,601;Q2;96;446;1000;11752;1429;793;1,35;26,35;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
47;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,601;Q2;26;16;43;493;83;40;1,78;30,81;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
48;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,597;Q2;72;137;498;2988;479;302;0,97;21,81;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
49;21100773822;"British Journal of Pain";journal;"20494645, 20494637";0,579;Q2;26;27;84;855;145;65;1,90;31,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
50;21100313904;"Anesthesiology and Pain Medicine";journal;"22287531, 22287523";0,578;Q2;34;84;277;2188;430;259;1,44;26,05;Netherlands;Western Europe;"Brieflands";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
51;21100370880;"Therapeutic Hypothermia and Temperature Management";journal;"21537933, 21537658";0,549;Q2;18;43;109;897;136;72;1,38;20,86;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
52;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,535;Q2;58;158;578;3473;785;455;1,30;21,98;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
53;19700182810;"Patient Safety in Surgery";journal;"17549493";0,525;Q2;33;32;143;879;188;100;1,67;27,47;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
54;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,501;Q2;28;16;58;377;78;55;1,35;23,56;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
55;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,484;Q2;81;302;833;5721;942;606;1,10;18,94;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
56;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,478;Q2;44;231;715;3436;489;356;0,56;14,87;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
57;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,454;Q2;36;160;423;2042;377;314;0,85;12,76;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
58;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,415;Q2;44;111;535;2498;454;368;1,01;22,50;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
59;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,413;Q2;33;28;109;346;104;85;0,90;12,36;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
60;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,411;Q2;50;86;369;1853;340;229;1,20;21,55;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
61;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,401;Q2;36;173;235;5431;214;119;0,91;31,39;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
62;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,369;Q2;39;49;128;1726;140;112;0,87;35,22;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
63;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,353;Q3;45;41;246;837;192;183;0,89;20,41;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
64;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,347;Q3;39;59;142;1674;157;133;1,04;28,37;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Complementary and Alternative Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
65;26729;"AANA Journal";journal;"00946354, 21625239";0,340;Q3;36;63;184;1441;152;140;0,70;22,87;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
66;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,320;Q3;35;122;333;2429;299;289;0,98;19,91;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
67;18844;"Schmerz";journal;"0932433X, 14322129";0,316;Q3;46;84;220;1985;247;193;1,20;23,63;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
68;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,308;Q3;37;135;382;2053;262;269;0,74;15,21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
69;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,294;Q3;29;30;74;823;65;69;0,56;27,43;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
70;24289;"Anesthesia Progress";journal;"00033006";0,293;Q3;40;48;101;774;87;85;0,92;16,13;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
71;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,290;Q3;30;95;286;2188;223;286;0,63;23,03;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Emergency Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine"
72;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,285;Q3;18;70;225;1405;126;223;0,38;20,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
73;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,271;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
74;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,243;Q3;28;17;28;596;20;28;0,74;35,06;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Complementary and Alternative Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
75;21100849723;"BJA Education";journal;"20585357, 20585349";0,237;Q3;53;63;175;1265;141;172;0,56;20,08;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
76;4000148111;"Medecine Palliative";journal;"16366522";0,236;Q3;12;44;136;871;45;126;0,35;19,80;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
77;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,236;Q3;28;41;153;692;82;129;0,50;16,88;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
78;17616;"Agri Dergisi";journal;"13000012";0,225;Q3;25;38;114;685;54;101;0,35;18,03;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
79;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,207;Q3;25;45;145;1122;59;95;0,16;24,93;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
80;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,201;Q3;36;44;120;2509;61;110;0,43;57,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
81;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,193;Q3;28;109;430;1941;162;326;0,43;17,81;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
82;21100386473;"Journal of Anesthesia History";journal;"23524529";0,190;Q3;9;33;62;558;11;43;0,18;16,91;United States;Northern America;"Elsevier Inc.";"2015-2021";"Anesthesiology and Pain Medicine (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
83;97992;"Journal of the American Association of Nurse Anesthetists";journal;"00027448";0,182;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Association Of Nurse Anesthetists Publishing";"1945-1946, 1948-1950, 1965-1973, 1976-1978";"Advanced and Specialized Nursing (Q3); Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3)";"Medicine; Nursing"
84;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,182;Q3;13;75;175;1698;57;124;0,30;22,64;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
85;21100244847;"Journal of Anesthesia and Clinical Research (discontinued)";journal;"21556148";0,181;Q3;13;0;50;0;43;47;0,00;0,00;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
86;19700175250;"Open Anesthesiology Journal";journal;"18743218";0,174;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2018";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
87;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,174;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
88;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,154;Q3;13;88;192;2286;69;170;0,39;25,98;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
89;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,147;Q3;24;81;204;2133;53;160;0,31;26,33;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
90;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,139;Q3;9;54;416;1079;9;183;0,02;19,98;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
91;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,138;Q3;19;131;394;1010;89;393;0,21;7,71;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
92;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,136;Q4;13;100;358;1756;39;307;0,10;17,56;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
93;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,136;Q4;29;74;357;2129;71;303;0,18;28,77;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
94;12578;"Douleurs";journal;"16245687";0,136;Q3;10;41;138;668;18;95;0,08;16,29;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
95;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,133;Q4;10;53;111;1122;16;94;0,17;21,17;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
96;19905;"Medicina Paliativa";journal;"1134248X";0,133;Q4;14;43;104;847;28;92;0,28;19,70;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
97;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,131;Q4;19;0;51;0;12;46;0,09;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
