Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101021078;"Annals of PDE";journal;"21992576, 25245317";4,425;Q1;25;26;57;1149;215;57;2,66;44,19;11,76;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
2;21101081601;"PRX Quantum";journal;"26913399";4,415;Q1;46;218;274;17020;2687;270;9,81;78,07;16,21;0;3;United States;Northern America;"American Physical Society";"2020-2023";"Applied Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
3;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,473;Q1;76;32;185;1187;367;185;1,87;37,09;22,22;0;1;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Applied Mathematics (Q1); Mathematical Physics (Q1)";"Mathematics"
4;21100887442;"Forum of Mathematics, Pi";journal;"20505086";2,436;Q1;20;26;35;1425;85;35;2,11;54,81;8,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
5;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";1,585;Q1;16;14;39;430;49;39;1,04;30,71;15,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
6;21101039765;"Advanced Quantum Technologies";journal;"25119044";1,577;Q1;33;87;260;7149;1341;254;4,39;82,17;24,44;1;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Computational Theory and Mathematics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
7;25696;"Nonlinearity";journal;"09517715, 13616544";1,491;Q1;100;208;705;7820;1227;705;1,56;37,60;20,61;0;5;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
8;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,413;Q1;154;248;955;11286;2255;955;2,30;45,51;16,04;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
9;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,402;Q1;23;112;190;4614;262;190;1,28;41,20;11,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
10;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,393;Q1;168;1124;2330;51029;18672;2316;8,49;45,40;27,21;0;187;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
11;28497;"Inverse Problems";journal;"02665611";1,115;Q1;127;138;545;5794;1279;541;2,25;41,99;24,56;0;4;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
12;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,082;Q1;105;246;588;12224;2758;587;4,51;49,69;19,74;1;9;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
13;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,057;-;67;92;379;4560;948;377;2,71;49,57;23,38;0;3;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
14;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,044;Q1;148;203;523;10153;2021;522;4,27;50,01;21,16;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
15;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,037;Q1;39;112;220;3403;286;220;1,20;30,38;26,04;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
16;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,007;Q1;52;116;330;4514;464;330;1,42;38,91;13,30;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
17;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";0,978;Q1;25;38;122;1259;97;122;0,80;33,13;14,75;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
18;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,977;Q1;35;18;55;633;111;55;1,76;35,17;18,18;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
19;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";0,868;Q1;20;51;149;1611;143;149;1,01;31,59;10,31;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
20;27430;"Chaos";journal;"10541500, 10897682";0,820;Q1;127;513;1563;24809;4959;1561;2,90;48,36;24,39;0;59;United States;Northern America;"American Institute of Physics";"1991-2023";"Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2); Medicine (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
21;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,760;Q2;56;44;141;1890;244;140;1,82;42,95;12,94;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
22;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,755;Q2;41;48;154;966;208;153;1,55;20,13;17,78;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
23;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,754;Q2;61;126;379;4476;462;379;1,07;35,52;17,76;1;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
24;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";0,750;Q2;117;156;653;5678;1061;650;1,53;36,40;19,93;0;1;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
25;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,718;Q2;167;676;1555;38231;3371;1549;2,12;56,55;14,99;1;15;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Mathematical Physics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
26;21101039848;"Mathematics In Engineering";journal;"26403501";0,687;Q2;11;65;143;2427;172;142;0,94;37,34;25,95;0;3;United States;Northern America;"American Institute of Mathematical Sciences";"2019-2023";"Analysis (Q2); Applied Mathematics (Q2); Mathematical Physics (Q2)";"Mathematics"
27;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,671;Q2;28;30;113;1041;113;113;0,94;34,70;18,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
28;4900152808;"Journal of Instrumentation";journal;"17480221";0,650;Q2;88;929;2429;19746;3238;2429;1,33;21,26;23,13;0;88;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Instrumentation (Q2); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
29;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,649;Q2;93;207;640;11196;1277;632;1,85;54,09;19,54;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
30;21100886154;"IEEE Journal on Multiscale and Multiphysics Computational Techniques";journal;"23798793";0,628;Q2;19;38;93;1103;233;91;2,87;29,03;19,64;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
31;21100831025;"Frontiers in Physics";journal;"2296424X";0,607;Q2;59;1411;1651;62557;5531;1591;3,16;44,34;29,95;5;142;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics (Q2); Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
32;21100894514;"Chaos, Solitons and Fractals: X";journal;"25900544";0,604;Q2;11;14;37;621;137;37;3,10;44,36;18,75;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
33;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,599;Q2;122;448;1332;16468;1753;1329;1,24;36,76;22,64;0;4;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
34;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,594;Q2;25;150;390;4454;638;387;1,72;29,69;20,36;0;1;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Mathematical Physics (Q2)";"Mathematics"
35;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,576;Q2;41;99;360;3447;356;360;0,97;34,82;20,00;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
36;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,558;Q2;82;119;480;5654;1323;476;2,84;47,51;20,69;1;4;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
37;13715;"Entropy";journal;"10994300";0,541;Q2;101;1836;4366;85664;13403;4281;3,06;46,66;27,81;4;192;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
38;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,533;Q2;33;29;83;918;84;83;0,83;31,66;10,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
39;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";0,467;Q2;13;14;40;511;88;40;1,94;36,50;27,27;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Biophysics (Q3); Computational Mathematics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
40;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,466;Q3;65;57;171;2339;304;170;1,63;41,04;17,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
41;23897;"Journal of Geometry and Physics";journal;"03930440";0,455;Q3;61;200;631;5823;889;626;1,57;29,12;21,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
42;29122;"Physica Scripta";journal;"00318949";0,441;Q3;97;812;2570;39146;7074;2568;2,85;48,21;26,09;0;90;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
43;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,399;Q3;40;44;136;1326;199;136;1,63;30,14;24,73;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
44;29676;"Quantum Information and Computation";journal;"15337146";0,393;Q3;75;33;106;974;133;106;1,10;29,52;15,85;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
45;21100830706;"Axioms (discontinued)";journal;"20751680";0,388;Q3;33;746;626;25653;1277;616;2,08;34,39;30,64;1;96;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Logic (Q3); Mathematical Physics (Q3)";"Mathematics"
46;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,342;Q3;13;29;80;812;59;79;0,49;28,00;28,00;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
47;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,341;Q3;16;10;57;117;41;57;0,76;11,70;44,44;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
48;21100826956;"Quanta";journal;"13147374";0,333;Q3;11;9;21;414;18;20;0,77;46,00;7,69;0;0;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"History and Philosophy of Science (Q2); Atomic and Molecular Physics, and Optics (Q3); Mathematical Physics (Q3)";"Arts and Humanities; Mathematics; Physics and Astronomy"
49;21100239244;"Advances in Mechanics";journal;"10000992";0,327;Q3;25;28;56;3814;146;56;2,04;136,21;29,11;0;6;China;Asiatic Region;"li xue jin zhan bian ji bu";"2013-2023";"Mathematical Physics (Q3); Mechanical Engineering (Q3)";"Engineering; Mathematics"
50;21101022226;"Quantum Studies: Mathematics and Foundations";journal;"21965617, 21965609";0,325;Q3;17;24;96;859;87;95;0,90;35,79;7,69;0;0;Switzerland;Western Europe;"Birkhaeuser";"2014-2023";"Atomic and Molecular Physics, and Optics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
51;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,315;Q3;46;119;349;3371;294;349;0,89;28,33;27,78;0;2;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
52;29707;"Reports on Mathematical Physics";journal;"00344877";0,310;Q3;41;47;149;1364;132;149;0,88;29,02;29,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
53;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,308;Q3;44;50;113;1240;90;109;0,68;24,80;36,21;0;1;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
54;21100928218;"Vestnik Samarskogo Gosudarstvennogo Tekhnicheskogo Universiteta, Seriya Fiziko-Matematicheskie Nauki";journal;"23107081, 19918615";0,298;Q3;8;40;134;1128;86;134;0,72;28,20;31,94;0;2;Russian Federation;Eastern Europe;"Samara State Technical University";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
55;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,296;Q3;53;87;299;4085;548;298;2,00;46,95;27,80;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
56;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,293;Q3;22;47;132;929;124;131;1,04;19,77;22,97;0;8;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics"
57;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,292;Q3;69;170;480;6569;779;479;1,81;38,64;28,09;0;25;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
58;21100832768;"Confluentes Mathematici";journal;"17937442, 17937434";0,283;Q3;5;11;25;258;11;25;0,28;23,45;17,65;0;0;France;Western Europe;"Institut Camille Jordan";"2017-2022";"Applied Mathematics (Q3); Mathematical Physics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
59;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,263;Q4;18;28;74;620;58;74;0,74;22,14;32,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics, Probability and Uncertainty (Q3); Mathematical Physics (Q4)";"Computer Science; Decision Sciences; Mathematics"
60;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,262;Q4;36;22;65;730;51;62;0,78;33,18;20,45;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Information Systems (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
61;21101048277;"International Electronic Journal of Geometry";journal;"13075624";0,261;Q4;6;35;91;664;51;91;0,63;18,97;34,25;0;0;Turkey;Middle East;"DergiPark";"2019-2023";"Applied Mathematics (Q3); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
62;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,260;Q4;31;18;58;446;45;58;0,80;24,78;11,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
63;21100926584;"Russian Journal of Nonlinear Dynamics";journal;"26585324, 26585316";0,259;Q4;10;55;131;1681;79;131;0,58;30,56;23,64;0;2;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2018-2023";"Applied Mathematics (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Mathematical Physics (Q4); Modeling and Simulation (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
64;21101028068;"Journal of Optimization, Differential Equations and their Applications";journal;"26636824, 26170108";0,247;Q4;6;12;25;322;30;25;1,38;26,83;19,05;0;0;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2018-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Mathematics"
65;19700200801;"Nonlinear Phenomena in Complex Systems";journal;"15614085, 18172458";0,247;Q4;13;41;133;920;67;133;0,52;22,44;32,10;0;1;Belarus;Eastern Europe;"Education and Upbringing Publishing";"2009-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
66;21100809811;"Eurasian Journal of Mathematical and Computer Applications";journal;"23066172, 23089822";0,241;Q4;12;24;73;702;69;73;0,84;29,25;38,18;0;2;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2013-2023";"Information Systems (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
67;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";0,222;Q4;18;33;36;633;21;36;0,56;19,18;25,86;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis (Q4); Applied Mathematics (Q4); Mathematical Physics (Q4)";"Mathematics"
68;21100870373;"Turkish World Mathematical Society Journal of Applied and Engineering Mathematics";journal;"21461147, 25871013";0,203;Q4;11;139;352;2720;174;352;0,47;19,57;29,03;0;2;Turkey;Middle East;"Isik University";"2018-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Mathematical Physics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
69;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,195;Q4;25;20;77;420;19;76;0,30;21,00;13,33;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
70;19600157917;"Metaphysica";journal;"14372053, 18746373";0,172;Q4;8;26;48;793;14;48;0,18;30,50;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q2); Mathematical Physics (Q4)";"Arts and Humanities; Mathematics"
71;21100840040;"Methods of Functional Analysis and Topology";journal;"24157503, 10293531";0,166;Q4;5;28;102;493;31;102;0,28;17,61;22,45;0;0;Ukraine;Eastern Europe;"Institute of Mathematics NAS of Ukraine";"2017-2022";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
72;21100875938;"Geometry, Integrability and Quantization";journal;"23677147, 13143247";0,148;Q4;5;7;70;136;13;68;0,20;19,43;9,09;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2018-2023";"Applied Mathematics (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
73;21101056817;"Functional Differential Equations";journal;"07931786, 26178605";0,142;Q4;2;12;37;252;7;37;0,17;21,00;18,75;0;1;Israel;Middle East;"Ariel University Press";"2019-2022";"Control and Optimization (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematical Physics (Q4); Numerical Analysis (Q4)";"Materials Science; Mathematics"
74;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,141;Q4;9;33;87;982;38;87;0,38;29,76;23,81;0;13;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
75;21101081515;"Researches in Mathematics";journal;"26645009, 26644991";0,129;Q4;2;11;30;188;4;30;0,06;17,09;26,67;0;0;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Mathematical Physics (Q4); Statistics and Probability (Q4)";"Mathematics"
76;21101041814;"St. Petersburg State Polytechnical University Journal: Physics and Mathematics";journal;"26188686, 23049782";0,128;Q4;5;114;154;1766;35;154;0,28;15,49;28,20;0;5;Russian Federation;Eastern Europe;"";"2019-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
