Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,741;Q2;20;41;209;502;94;209;0,57;12,24;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
2;21100338322;"IEEE Geoscience and Remote Sensing Magazine";trade journal;"24732397, 21686831";0,702;Q1;57;23;10;447;76;10;7,60;19,43;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
3;21100337101;"IEEE Consumer Electronics Magazine";trade journal;"21622256, 21622248";0,651;Q2;50;56;35;479;71;21;2,03;8,55;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2012, 2014-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
4;15650;"Engineering Journal";trade journal;"00138029";0,446;Q2;28;8;53;86;27;51;0,32;10,75;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
5;32694;"Tappi Journal";trade journal;"07341415";0,444;Q1;48;74;160;1681;163;160;0,98;22,72;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
6;12350;"Optics and Photonics News";trade journal;"15413721, 10476938";0,382;Q2;52;102;203;352;128;203;0,78;3,45;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1994-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;17411;"Stahlbau";trade journal;"14371049, 00389145";0,377;Q2;23;106;410;1184;147;410;0,34;11,17;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
8;26381;"Bautechnik";trade journal;"09328351, 14370999";0,373;Q2;22;91;281;1160;88;281;0,24;12,75;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
9;26338;"Bauphysik";trade journal;"14370980, 01715445";0,335;Q1;11;54;145;535;45;129;0,26;9,91;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q1); Building and Construction (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
10;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,322;Q2;44;102;178;576;107;178;0,59;5,65;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
11;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,315;Q2;21;12;18;66;28;18;0,00;5,50;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q2)";"Engineering"
12;17444;"Structural Engineer";trade journal;"14665123";0,315;Q1;37;55;385;404;63;203;0,18;7,35;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
13;82667;"Paper Technology";trade journal;"09586024";0,297;Q1;15;10;51;27;3;51;0,03;2,70;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
14;13216;"Applied Computational Electromagnetics Society Newsletter";trade journal;"10569170";0,282;Q3;16;0;12;0;13;12;0,00;0,00;United States;Northern America;"Applied Computational Electromagnetics Society (ACES)";"1996-2009, 2011, 2018-2019";"Astronomy and Astrophysics (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Physics and Astronomy"
15;19700186850;"IEEE Solid-State Circuits Magazine";trade journal;"19430590, 19430582";0,266;Q3;29;57;135;450;59;114;0,65;7,89;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
16;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,251;Q2;13;41;49;696;32;49;0,65;16,98;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
17;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,246;Q3;36;17;87;547;39;87;0,36;32,18;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Agricultural and Biological Sciences; Engineering; Medicine"
18;19700183046;"Productivity Management";trade journal;"18688519";0,239;Q2;7;58;212;266;35;168;0,23;4,59;Germany;Western Europe;"Gito Verlag";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
19;19882;"Advanced Materials and Processes";trade journal;"08827958";0,235;Q3;41;49;154;253;80;154;0,56;5,16;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
20;17801;"Materials Evaluation";trade journal;"00255327";0,225;Q3;35;44;149;619;44;148;0,30;14,07;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
21;27334;"Network Security";trade journal;"13534858";0,215;Q3;30;58;160;286;141;160;0,79;4,93;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Decision Sciences; Engineering"
22;21736;"Sound and Vibration";trade journal;"15410161";0,215;Q3;37;26;72;173;35;72;0,42;6,65;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Physics and Astronomy"
23;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,207;Q2;15;192;619;2112;184;619;0,34;11,00;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Media Technology (Q2); Industrial and Manufacturing Engineering (Q3)";"Engineering"
24;17802;"Materials Performance";trade journal;"00941492";0,207;Q3;29;114;275;565;43;244;0,16;4,96;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
25;27349;"Metallurgia Italiana";trade journal;"00260843";0,202;Q4;19;65;176;943;64;176;0,33;14,51;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
26;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,197;Q3;15;96;185;301;42;185;0,15;3,14;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
27;18060;"ZKG International (discontinued)";trade journal;"09490205";0,196;Q3;19;78;137;408;15;137;0,11;5,23;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q3); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
28;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,195;Q3;27;138;323;638;46;321;0,14;4,62;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
29;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,192;Q2;9;84;306;644;39;306;0,12;7,67;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
30;29444;"Colourage (discontinued)";trade journal;"00101826";0,188;Q3;24;98;299;1061;139;299;0,66;10,83;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
31;15728;"Gradevinar";trade journal;"03502465, 13339095";0,188;Q4;24;110;270;1619;62;270;0,30;14,72;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
32;21100337901;"IEEE Electromagnetic Compatibility Magazine";trade journal;"21622264, 21622272";0,187;Q3;21;48;82;374;25;81;0,30;7,79;United States;Northern America;"IEEE Electromagnetic Compatibility Society";"2012-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Instrumentation (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
33;16129;"Indian Concrete Journal";trade journal;"00194565";0,186;Q3;28;74;192;1657;33;191;0,16;22,39;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
34;18580;"Microwave Journal";trade journal;"01926225";0,184;Q3;31;107;275;626;99;261;0,47;5,85;United States;Northern America;"Horizon House";"1969-1989, 1994-2020";"Electrical and Electronic Engineering (Q3)";"Engineering"
35;12210;"Laser Focus World";trade journal;"10438092";0,171;Q3;21;81;224;351;49;224;0,16;4,33;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Electrical and Electronic Engineering (Q3); Marketing (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
36;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,158;Q3;19;0;70;0;34;70;0,24;0,00;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
37;19700187707;"Sensors and Transducers (discontinued)";trade journal;"17265479";0,158;Q4;16;611;1378;8806;338;1366;0,19;14,41;Spain;Western Europe;"International Frequency Sensor Association (IFSA)";"2011-2014";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
38;20256;"TR News";trade journal;"07386826";0,155;Q4;13;52;157;160;27;157;0,18;3,08;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
39;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,153;Q3;33;61;124;33;25;108;0,23;0,54;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Filtration and Separation (Q4)";"Chemical Engineering; Engineering; Environmental Science"
40;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,144;Q4;4;144;390;92;68;390;0,26;0,64;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Metals and Alloys (Q3); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
41;100237;"Tekstilec";trade journal;"03513386, 23503696";0,140;Q3;15;48;125;714;19;104;0,16;14,88;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
42;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,137;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
43;23232;"Food Technology";trade journal;"00156639";0,133;Q3;62;23;276;92;55;276;0,15;4,00;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Engineering"
44;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,127;Q3;11;162;181;5;13;31;0,03;0,03;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
45;21072;"Mechanical Engineering";trade journal;"00256501";0,127;Q4;20;102;265;156;42;265;0,20;1,53;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1968-2023";"Mechanical Engineering (Q4)";"Engineering"
46;12666;"Nuclear Engineering International";trade journal;"00295507";0,127;Q4;11;74;205;53;21;200;0,09;0,72;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
47;13282;"Sealing Technology";trade journal;"13504789";0,127;Q4;17;12;41;47;13;38;0,35;3,92;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
48;27830;"Coating International";trade journal;"05908450";0,126;Q3;5;31;59;39;5;59;0,09;1,26;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
49;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,123;Q3;2;9;1;12;0;1;0,00;1,33;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Ceramics and Composites (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
50;21100242812;"Baird Maritime";trade journal;"1839342X";0,123;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"2012";"Ocean Engineering (Q3)";"Engineering"
51;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,123;Q3;1;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
52;16463;"Melliand International";trade journal;"09479163";0,121;Q3;14;35;150;177;6;150;0,02;5,06;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
53;14396;"Sea Technology";trade journal;"00933651";0,121;Q3;24;97;237;0;29;237;0,15;0,00;United States;Northern America;"Compass Publications Inc.";"1974, 1976-2023";"Ocean Engineering (Q3)";"Engineering"
54;64541;"VGB PowerTech";trade journal;"14353199";0,120;Q4;16;0;285;0;43;285;0,12;0,00;Germany;Western Europe;"VGB-Kraftswerktechnik GmbH";"1996-2012";"Electrical and Electronic Engineering (Q4)";"Engineering"
55;27209;"Solid State Technology";trade journal;"0038111X";0,119;Q4;27;49;123;101;16;123;0,18;2,06;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
56;16011;"Engineered Systems";trade journal;"08919976";0,117;Q4;8;67;161;43;4;161;0,02;0,64;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
57;26292;"Motor Ship";trade journal;"00272000";0,116;Q3;1;6;407;0;2;193;0,00;0,00;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
58;15191;"O Papel (Brazil)";trade journal;"00311057";0,116;Q3;14;105;266;236;21;266;0,04;2,25;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
59;15263;"Pulp and Paper Canada";trade journal;"03164004";0,116;Q3;29;15;62;5;7;62;0,10;0,33;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
60;24144;"Biometric Technology Today";trade journal;"09694765";0,115;Q4;14;27;103;66;22;73;0,22;2,44;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
61;28195;"GIM International (discontinued)";trade journal;"15669076";0,115;Q4;12;36;151;46;18;151;0,09;1,28;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
62;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,113;Q4;8;107;266;193;13;260;0,05;1,80;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
63;19700173600;"Elektrowaerme International";trade journal;"23671130";0,113;Q4;4;27;57;149;4;57;0,03;5,52;Germany;Western Europe;"Vulkan-Verlag GmbH";"2003-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
64;16456;"Man-Made Textiles in India";trade journal;"03777537";0,113;Q3;11;3;143;58;5;139;0,03;19,33;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Polymers and Plastics (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
65;82087;"Chemical Fibers International";trade journal;"14343584";0,112;Q3;16;25;100;92;8;100;0,07;3,68;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4)";"Business, Management and Accounting; Engineering"
66;18563;"Microwaves and RF";trade journal;"07452993";0,112;Q4;14;118;767;367;20;172;0,02;3,11;United States;Northern America;"Penton Publishing Co.";"1982-1988, 1990-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
67;19821;"Wire Journal International";trade journal;"02774275";0,112;Q3;14;30;58;162;3;58;0,00;5,40;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
68;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,111;Q4;21;225;712;175;2;712;0,00;0,78;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
69;19612;"Lightwave";trade journal;"07415834";0,111;Q4;6;24;62;4;3;62;0,05;0,17;United States;Northern America;"PennWell Corporation";"1998-1999, 2001-2015";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
70;16910;"Public Roads";trade journal;"00333735";0,111;Q4;13;36;94;0;11;94;0,07;0,00;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
71;96239;"Resource: Engineering and Technology for Sustainable World";trade journal;"10763333";0,111;Q4;10;33;101;4;6;71;0,11;0,12;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1994-1997, 2001-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
72;17114;"Textile Asia";trade journal;"00493554";0,111;Q3;14;57;223;250;4;223;0,02;4,39;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
73;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,111;Q4;16;57;164;100;3;164;0,01;1,75;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
74;12033;"Welding and Cutting";trade journal;"16123433";0,111;Q4;12;57;154;217;9;104;0,06;3,81;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
75;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,111;Q3;11;61;162;197;4;162;0,01;3,23;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
76;18956;"AusIMM Bulletin";trade journal;"10346775";0,110;Q4;8;91;252;233;10;252;0,02;2,56;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
77;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,110;Q4;12;552;919;43;8;919;0,01;0,08;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
78;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,110;Q4;13;30;105;63;6;105;0,03;2,10;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
79;4700152288;"Professional Papermaking";trade journal;"16120485";0,110;Q3;8;11;27;5;1;27;0,08;0,45;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
80;26201;"MacGregor News";trade journal;"14037785";0,108;Q4;1;2;3;0;0;3;0,00;0,00;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
81;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,108;Q3;6;3;41;99;1;41;0,00;33,00;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Media Technology (Q3); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Environmental Science"
82;14525;"Sulzer Technical Review";trade journal;"16609042";0,108;Q4;7;18;59;5;3;59;0,06;0,28;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
83;17015;"Mining Magazine";trade journal;"03086631";0,107;Q4;5;104;205;0;2;201;0,01;0,00;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
84;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,106;Q4;11;123;343;202;6;308;0,02;1,64;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
85;4500151545;"Engineering and Technology";trade journal;"17509637, 17509645";0,106;Q4;21;129;783;0;65;555;0,10;0,00;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2006-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
86;14399;"Plastics Technology";trade journal;"00321257";0,106;Q4;10;117;415;0;11;299;0,03;0,00;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
