Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;27260;"Light Metal Age";trade journal;"00243345";0,100;Q4;15;35;100;81;2;100;0,01;2,31;10,26;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
10;21033;"Machine Design";trade journal;"00249114";0,100;Q4;8;62;263;25;3;263;0,00;0,40;11,11;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
9;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;162;497;0;0;497;0,00;0,00;28,57;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
8;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,100;Q4;11;15;50;15;0;50;0,00;1,00;0,00;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
7;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,104;Q4;11;406;990;3;19;233;0,02;0,01;10,14;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
6;19821;"Wire Journal International";trade journal;"02774275";0,112;Q4;14;30;58;162;3;58;0,00;5,40;17,46;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
5;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,195;Q4;27;138;323;638;46;321;0,14;4,62;26,88;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
4;17802;"Materials Performance";trade journal;"00941492";0,207;Q4;29;114;275;565;43;244;0,16;4,96;24,03;0;0;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
3;17801;"Materials Evaluation";trade journal;"00255327";0,225;Q3;35;44;149;619;44;148;0,30;14,07;11,46;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
2;19882;"Advanced Materials and Processes";trade journal;"08827958";0,235;Q3;41;49;154;253;80;154;0,56;5,16;11,84;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
1;17411;"Stahlbau";trade journal;"14371049, 00389145";0,377;Q3;23;106;410;1184;147;410;0,34;11,17;14,88;2;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
