Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";3,665;Q1;119;12;34;1171;251;29;8,71;97,58;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";3,123;Q1;288;339;916;10767;5266;780;5,34;31,76;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
3;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,868;Q1;152;286;565;6077;1834;474;2,87;21,25;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
4;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";1,857;Q1;245;325;745;8333;2187;464;2,83;25,64;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,768;Q1;193;226;710;6701;2221;586;2,62;29,65;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,511;Q2;106;55;176;1629;527;174;2,77;29,62;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,357;Q2;75;52;114;1295;236;108;1,94;24,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
8;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,354;Q2;216;313;799;7367;1556;741;1,73;23,54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine"
9;28110;"BMC Medical Research Methodology";journal;"14712288";1,259;Q2;163;58;93;1644;294;93;2,26;28,34;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
10;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,134;Q2;122;145;245;4942;692;226;2,33;34,08;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
11;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,099;Q2;101;74;192;2288;424;175;2,00;30,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
12;22494;"Population Health Metrics";journal;"14787954";1,029;Q2;63;17;33;517;70;32;1,76;30,41;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
13;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,022;Q2;123;177;435;4761;1015;422;2,02;26,90;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
14;130058;"Emerging Themes in Epidemiology";journal;"17427622";0,935;Q2;44;19;18;670;42;14;2,33;35,26;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q2)";"Medicine"
15;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,914;Q2;109;122;338;2909;679;291;1,95;23,84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
16;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";0,497;Q3;104;39;90;1006;151;79;1,34;25,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q3); Health Information Management (Q3); Statistics and Probability (Q3)";"Health Professions; Mathematics; Medicine"
17;144838;"Epidemiologic Perspectives and Innovations";journal;"17425573";0,441;Q3;27;12;16;369;30;16;1,88;30,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2012";"Epidemiology (Q3)";"Medicine"
18;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,388;Q3;67;54;184;1677;206;180;0,91;31,06;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Physiology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,311;Q4;72;46;116;1685;95;73;0,88;36,63;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
20;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,181;Q4;52;45;226;231;118;213;0,50;5,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Social Sciences"
21;21100212900;"Global Heart";journal;"22118179, 22118160";0,119;Q4;50;22;23;543;2;16;0,09;24,68;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q3); Cardiology and Cardiovascular Medicine (Q4); Epidemiology (Q4)";"Medicine; Nursing"
22;5700191215;"Infectious Agents and Cancer";journal;"17509378";;-;47;9;0;221;0;0;0,00;24,56;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cancer Research; Epidemiology; Infectious Diseases; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
