Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";2,744;Q1;268;257;811;9745;5160;766;6,03;37,92;34,77;5;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
2;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,460;Q1;304;455;1389;11763;4686;1134;3,26;25,85;15,04;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";2,412;Q1;266;221;610;7072;2216;552;3,06;32,00;17,08;50;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,827;Q1;187;135;353;5440;1583;339;4,03;40,30;27,64;27;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
5;12239;"Journal of Orthopaedic Research";journal;"1554527X, 07360266";1,794;Q1;175;201;546;6632;2086;535;3,68;33,00;22,81;13;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
6;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,723;Q1;208;362;766;8848;1926;648;2,19;24,44;10,47;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
7;21129;"European Spine Journal";journal;"09406719, 14320932";1,704;Q1;164;150;375;3976;885;333;1,88;26,51;14,89;22;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
8;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";1,547;Q1;189;309;898;6436;1684;863;1,55;20,83;11,56;47;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;20373;"Sports Medicine";journal;"01121642, 11792035";1,538;Q1;229;116;208;9559;960;206;4,20;82,41;17,93;24;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,416;Q1;261;320;942;9428;2952;894;2,85;29,46;32,68;38;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;12191;"Journal of Arthroplasty";journal;"08835403, 15328406";1,394;Q1;160;242;726;4983;1370;707;1,66;20,59;12,95;33;0;United States;Northern America;"Elsevier B.V.";"1986-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
12;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,329;Q1;236;520;1610;14997;3904;1576;2,12;28,84;15,16;62;0;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;13068;"Spine";journal;"03622436, 15281159";1,285;Q1;292;655;1895;15442;5287;1616;2,34;23,58;19,43;125;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;15206;"Journal of the American Academy of Orthopaedic Surgeons, The";journal;"19405480, 1067151X";1,269;Q1;138;54;150;1975;363;143;1,98;36,57;6,82;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
15;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,247;Q1;168;149;369;3298;605;362;1,22;22,13;13,97;16;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
16;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,220;Q1;224;291;641;8097;2088;612;3,00;27,82;17,97;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
17;21680;"Journal of Hand Surgery";journal;"03635023, 15316564";1,152;Q1;137;199;498;4161;897;457;1,42;20,91;14,45;21;0;United States;Northern America;"W.B. Saunders";"1976-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
18;28025;"Gait and Posture";journal;"18792219, 09666362";1,149;Q1;171;98;209;3062;587;203;2,23;31,24;41,51;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
19;12469;"Orthopedic Clinics of North America";journal;"00305898, 15581373";1,105;Q1;100;58;166;2077;384;154;2,32;35,81;8,53;19;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
20;30824;"Foot and Ankle International";journal;"10711007";1,101;Q1;128;190;511;3614;735;458;1,14;19,02;16,32;22;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
21;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";1,057;Q1;71;34;105;922;188;93;1,49;27,12;44,90;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
22;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,013;Q1;118;35;103;471;310;102;2,72;13,46;30,00;7;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
23;12266;"Journal of Spinal Disorders and Techniques";journal;"15360652, 15392465";1,008;Q1;98;130;273;3060;524;258;2,16;23,54;12,01;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-1990, 1993, 1995, 1997, 1999, 2002-2016";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
24;25422;"Calcified Tissue International";journal;"14320827, 0171967X";0,986;Q1;132;105;400;4162;1210;396;2,80;39,64;37,99;11;0;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";0,968;Q1;153;124;251;2833;406;231;1,50;22,85;12,87;18;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
26;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";0,921;Q1;144;165;447;3712;578;385;0,99;22,50;17,75;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
27;144804;"Acta Orthopaedica";journal;"17453682, 17453674";0,918;Q1;131;157;425;4087;688;406;1,44;26,03;12,40;34;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
28;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,892;Q1;80;61;166;1796;406;161;2,25;29,44;39,85;0;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
29;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,886;Q1;147;153;387;3979;760;375;1,92;26,01;23,70;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
30;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,886;Q1;118;123;251;2277;453;183;1,76;18,51;22,30;27;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
31;13070;"Spine Journal";journal;"15299430, 18781632";0,880;-;136;136;354;4095;697;247;2,14;30,11;9,51;34;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
32;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,871;Q1;71;41;112;987;143;106;0,99;24,07;12,12;8;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
33;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,863;Q1;160;209;653;7073;1313;641;1,89;33,84;23,29;15;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
34;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,859;Q1;163;109;287;3665;461;243;1,43;33,62;18,01;11;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
35;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";0,857;Q1;109;175;484;3525;580;414;1,05;20,14;18,50;26;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
36;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,846;Q1;143;54;164;2204;384;144;2,48;40,81;28,47;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
37;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,841;Q1;224;291;549;5672;972;428;1,48;19,49;20,83;50;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
38;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";0,817;Q1;161;151;376;4510;574;376;1,35;29,87;24,24;3;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
39;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";0,801;Q1;131;55;171;1638;260;152;1,10;29,78;32,00;0;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
40;23483;"Knee";journal;"18735800, 09680160";0,794;Q1;94;81;227;1697;264;221;0,97;20,95;15,53;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
41;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,788;Q2;79;29;198;1176;419;195;2,42;40,55;14,41;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,766;Q2;79;48;119;1758;218;117;1,63;36,63;34,65;0;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
43;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,748;Q2;124;143;308;4146;523;303;1,53;28,99;19,88;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
44;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,739;Q2;93;67;168;3616;299;147;1,61;53,97;21,70;7;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
45;29817;"International Orthopaedics";journal;"14325195, 03412695";0,706;Q2;108;94;285;1600;293;271;0,93;17,02;12,84;16;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
46;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,697;Q2;103;69;174;2984;247;173;1,21;43,25;40,70;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
47;29736;"Foot and Ankle Clinics";journal;"15581934, 10837515";0,634;Q2;66;49;156;2471;148;144;0,79;50,43;9,88;4;0;United States;Northern America;"W.B. Saunders";"2000-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
48;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,626;Q2;86;101;209;3243;415;208;1,84;32,11;24,65;6;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,577;Q2;92;131;399;2536;419;394;0,94;19,36;9,91;23;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
50;14018;"Human Movement Science";journal;"01679457, 18727646";0,556;Q2;104;51;150;1984;245;141;1,38;38,90;26,02;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
51;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,536;Q2;89;51;143;1644;206;135;1,27;32,24;34,09;10;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
52;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,531;Q2;83;23;53;1312;74;52;1,58;57,04;43,18;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
53;12911;"Orthopedics";journal;"19382367, 01477447";0,526;Q2;78;258;770;4578;569;612;0,54;17,74;16,20;4;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
54;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,514;Q2;125;58;187;981;178;154;1,04;16,91;27,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
55;19247;"Techniques in Shoulder and Elbow Surgery";journal;"15239896, 1539591X";0,513;Q2;24;30;50;841;29;50;0,58;28,03;1,35;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2020";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
56;29801;"Injury";journal;"00201383, 18790267";0,504;Q2;143;485;742;8764;906;670;1,17;18,07;11,78;58;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
57;21678;"Journal of Foot and Ankle Surgery";journal;"15422224, 10672516";0,501;Q2;77;90;241;2156;231;203;0,78;23,96;14,16;7;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
58;12615;"Dynamic Medicine";journal;"14765918";0,476;Q2;24;10;11;187;15;10;1,33;18,70;29,41;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2009";"Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,476;Q2;76;83;215;2441;228;214;0,97;29,41;21,88;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
60;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,451;Q2;51;19;59;452;31;59;0,41;23,79;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
61;17893;"Seminars in Musculoskeletal Radiology";journal;"1098898X, 10897860";0,448;Q2;55;37;114;1580;166;90;1,10;42,70;17,74;3;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2023";"Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
62;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,445;Q2;68;24;55;1661;74;55;1,24;69,21;46,15;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
63;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,443;Q2;82;113;401;2136;343;389;0,83;18,90;5,02;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
64;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,436;Q2;122;61;102;2109;184;102;1,73;34,57;33,98;23;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
65;12261;"Journal of Pediatric Orthopaedics Part B";journal;"14735865, 1060152X";0,430;Q2;58;85;223;1769;168;212;0,75;20,81;14,55;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989, 1992-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
66;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,428;Q2;68;20;85;863;77;75;0,70;43,15;62,79;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
67;15216;"Journal of the American Podiatric Medical Association";journal;"87507315, 19308264";0,423;Q2;65;102;265;1962;224;242;0,70;19,24;17,39;10;0;United States;Northern America;"American Podiatric Medical Association";"1985-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
68;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,398;Q2;36;41;120;1054;48;109;0,28;25,71;8,20;1;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2); Sports Science (Q3)";"Health Professions; Medicine"
69;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,392;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
70;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,386;Q2;49;26;44;575;23;43;0,35;22,12;12,33;0;0;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Surgery (Q2)";"Medicine"
71;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,358;Q2;48;15;50;583;30;46;0,65;38,87;39,53;1;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
72;12439;"Der Orthopade";journal;"00854530, 14330431";0,346;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q2)";"Medicine"
73;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,340;Q2;80;17;47;830;37;46;0,60;48,82;53,66;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
74;13922;"HIP International";journal;"17246067, 11207000";0,335;Q2;48;40;139;744;47;134;0,33;18,60;5,32;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
75;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,332;Q2;58;133;319;2789;189;317;0,51;20,97;12,04;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
76;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,332;Q2;33;61;196;1381;102;180;0,51;22,64;18,02;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
77;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,332;Q2;69;33;97;802;64;96;0,57;24,30;15,38;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
78;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,332;Q2;39;133;384;2514;237;364;0,61;18,90;12,33;7;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
79;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,310;Q2;62;30;77;818;52;64;0,51;27,27;46,03;1;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
80;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,297;Q3;66;58;159;1683;158;159;0,75;29,02;25,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
81;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,294;Q3;60;101;120;1770;105;120;0,76;17,52;35,68;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
82;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,290;Q3;48;111;438;1967;163;427;0,33;17,72;12,29;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
83;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,286;Q3;62;28;81;802;37;78;0,27;28,64;33,73;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
