Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,135;Q4;20;11;37;598;8;37;0,15;54,36;36,67;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
2;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,332;Q2;35;9;58;470;48;48;0,64;52,22;81,82;2;6;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Leadership and Management (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
3;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;146;269;7304;538;267;2,01;50,03;57,64;24;56;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
4;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,148;Q4;24;18;60;751;31;59;0,38;41,72;50,00;0;11;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
5;21100448513;"Journal of Healthcare Leadership";journal;"11793201";0,346;Q2;20;8;33;312;40;32;1,43;39,00;48,48;0;1;United States;Northern America;"Dove Medical Press Limited";"2014-2023";"Leadership and Management (Q2); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Nursing"
6;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,319;-;28;45;96;1744;79;91;0,89;38,76;39,18;1;14;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Health Policy (Q3)";"Medicine"
7;28233;"Journal of Nursing Management";journal;"09660429, 13652834";1,065;Q1;95;127;350;4786;923;313;2,39;37,69;63,57;17;26;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
8;13382;"Health Care Management Review";journal;"15505030, 03616274";1,389;Q1;65;38;110;1295;279;99;1,96;34,08;59,84;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
9;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,658;-;48;180;436;5905;733;202;1,81;32,81;45,51;61;92;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q2)";"Medicine"
10;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,271;Q3;19;20;44;613;28;38;0,80;30,65;57,69;6;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
