Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,101;Q4;12;10;31;61;3;22;0,05;6,10;27,27;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,111;Q4;21;54;124;739;7;123;0,05;13,69;33,59;4;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
9;13000154717;"Current Topics in Toxicology";journal;"09728228";0,119;Q4;8;4;7;166;2;7;0,29;41,50;50,00;0;0;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
8;25196;"Revista Brasileira de Toxicologia";journal;"14152983";0,119;Q4;8;13;32;421;4;32;0,00;32,38;64,10;0;0;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
7;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,126;Q4;16;19;0;302;0;0;0,00;15,89;31,25;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
6;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,134;Q4;13;80;240;1497;42;240;0,20;18,71;45,18;0;0;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
5;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,135;Q4;16;89;300;1737;44;300;0,16;19,52;59,39;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;144879;"Toxicology International";journal;"09716580";0,178;Q4;34;25;65;615;10;65;0,13;24,60;29,09;0;0;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
3;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,190;Q4;14;26;58;400;8;58;0,18;15,38;30,43;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,416;Q3;61;194;410;5402;475;402;1,28;27,85;32,26;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
1;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;25;61;314;4;60;0,07;12,56;23,68;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
