Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";5,090;Q1;179;19;58;2580;758;58;12,24;135,79;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";4,055;Q1;378;417;1424;15425;10081;1132;6,38;36,99;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";2,746;Q1;100;17;59;2177;453;57;4,50;128,06;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,591;Q1;135;96;299;3666;1344;201;4,19;38,19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,502;Q1;251;244;671;10905;3751;633;5,18;44,69;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;13345;"Nutrition Reviews";journal;"00296643, 17534887";2,344;Q1;177;81;247;7230;1677;218;6,58;89,26;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;4700152825;"Obesity";journal;"19307381";2,289;Q1;227;523;1091;18721;5509;1045;4,77;35,80;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
8;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,270;Q1;151;141;383;6436;2065;376;4,71;45,65;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
9;12716;"Journal of Nutrition";journal;"15416100, 00223166";2,150;Q1;299;283;1023;12067;5201;991;4,59;42,64;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
10;22130;"Obesity Surgery";journal;"09608923, 17080428";2,095;Q1;159;291;815;8725;3561;741;4,19;29,98;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
11;21100202730;"Advances in Nutrition";journal;"21565376, 21618313";1,956;Q1;132;96;189;5207;928;157;4,77;54,24;United States;Northern America;"Elsevier B.V.";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
12;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";1,835;Q1;135;112;333;4319;1647;306;4,31;38,56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
13;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,771;Q1;147;53;208;3664;1120;207;5,57;69,13;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
14;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,659;Q1;156;246;519;13378;2798;519;5,24;54,38;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
15;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,631;Q1;195;214;823;5728;2630;709;2,57;26,77;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
16;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,567;Q1;172;186;434;5487;2098;392;4,22;29,50;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
17;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,552;Q1;83;92;248;4204;998;222;3,97;45,70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
18;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,525;Q1;119;202;409;6438;1705;382;3,91;31,87;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
19;17500155016;"Journal of Functional Foods";journal;"17564646";1,517;Q1;125;224;188;9490;1049;185;5,41;42,37;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
20;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,496;Q1;222;520;1559;22367;6241;1482;3,34;43,01;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
21;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,440;Q1;181;269;711;9134;2525;656;3,19;33,96;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
22;15300154824;"Nutrition and Metabolism";journal;"17437075";1,426;Q1;102;72;295;3217;1297;293;4,08;44,68;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
23;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,371;Q1;85;63;330;2277;1120;320;3,36;36,14;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
24;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,336;Q1;82;64;171;2659;473;151;2,94;41,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
25;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,311;Q1;73;80;250;2612;706;180;3,10;32,65;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
26;19700188323;"Nutrients";journal;"20726643";1,309;Q1;209;312;279;21704;1222;275;4,01;69,56;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
27;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,278;-;114;175;420;7176;1224;351;2,64;41,01;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;29994;"Appetite";journal;"01956663, 10958304";1,243;Q1;178;301;739;14074;2546;738;3,06;46,76;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
29;3900148510;"Forum of Nutrition";journal;"16600347";1,226;Q1;35;0;18;0;83;17;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
30;23161;"Food Quality and Preference";journal;"09503293";1,218;Q1;152;146;344;6195;1266;330;3,20;42,43;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
31;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";1,204;Q1;115;112;376;4392;1115;281;2,98;39,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
32;13307;"Nutrition";journal;"18731244, 08999007";1,167;Q2;164;253;600;9654;2108;541;3,14;38,16;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
33;12653;"Nutrition Journal";journal;"14752891";1,156;Q2;111;165;324;6536;1297;324;3,47;39,61;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
34;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,105;Q2;164;333;989;12413;2369;914;2,06;37,28;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
35;13308;"Nutrition and Cancer";journal;"01635581, 15327914";1,061;Q2;130;170;419;8012;1433;414;3,07;47,13;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
36;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,034;Q2;108;164;370;6365;1133;358;2,60;38,81;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
37;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,031;Q2;118;187;245;8090;897;238;3,75;43,26;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
38;13343;"Nutrition Research";journal;"18790739, 02715317";1,007;Q2;111;126;347;5801;1216;345;3,34;46,04;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
39;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,998;Q2;135;49;197;2020;548;196;2,22;41,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
40;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,989;Q2;89;67;166;2431;482;164;2,63;36,28;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
41;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,965;Q2;105;139;434;5161;1280;416;2,97;37,13;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
42;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,957;Q2;101;95;284;3692;817;266;3,18;38,86;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
43;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,952;Q2;68;96;281;2703;640;241;2,42;28,16;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
44;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,939;Q2;85;94;235;3142;578;203;2,36;33,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
45;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,896;Q2;72;69;229;2578;637;223;2,74;37,36;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
46;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,888;Q2;86;85;207;1631;432;193;1,67;19,19;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q1); Geography, Planning and Development (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
47;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,872;Q2;57;30;162;1442;451;156;2,77;48,07;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
48;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,852;Q2;174;510;1187;20439;2976;1172;2,31;40,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
49;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,841;Q2;48;39;129;1163;249;117;1,73;29,82;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
50;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,815;Q2;87;101;298;3823;665;245;2,16;37,85;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
51;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,801;Q2;74;35;108;1474;268;106;2,51;42,11;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
52;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,769;Q2;94;132;311;3675;498;266;1,46;27,84;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
53;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,756;Q2;89;86;247;3029;484;244;1,61;35,22;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
54;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,753;Q2;58;9;82;734;185;77;1,98;81,56;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
55;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,631;Q2;101;156;591;6146;1413;589;2,31;39,40;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
56;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,586;Q2;68;54;121;2298;299;118;1,99;42,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q3)";"Agricultural and Biological Sciences; Health Professions; Nursing"
57;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,584;Q2;29;0;26;0;57;23;0,00;0,00;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
58;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,548;Q2;64;27;137;982;233;135;1,19;36,37;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
59;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,513;Q2;30;23;45;1021;89;42;1,98;44,39;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
60;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";0,472;Q2;46;68;170;2315;280;170;1,60;34,04;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
61;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,409;Q2;37;41;142;883;105;117;0,60;21,54;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
62;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,400;Q3;50;85;250;2924;154;171;0,80;34,40;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
63;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,400;Q3;40;100;134;2497;151;114;1,11;24,97;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
64;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,386;Q3;68;94;199;3368;237;175;0,99;35,83;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
65;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,382;Q3;64;379;697;12546;1030;666;1,47;33,10;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
66;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,360;Q3;52;47;164;2078;158;122;1,05;44,21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
67;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,354;Q3;38;30;76;1219;94;75;1,31;40,63;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
68;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,341;Q3;36;38;119;1038;115;113;0,67;27,32;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
69;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,339;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
70;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,337;Q3;32;29;82;1051;55;82;0,54;36,24;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
71;28002;"Revista de Nutricao";journal;"14155273";0,335;Q3;42;61;233;1934;152;229;0,46;31,70;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
72;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,314;Q3;29;276;785;8705;424;785;0,54;31,54;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
73;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,311;Q3;16;1;38;24;37;34;0,93;24,00;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
74;4000148210;"Nutrition and Dietetics";journal;"14466368";0,308;Q3;39;61;179;1609;106;129;0,49;26,38;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q3)";"Nursing"
75;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,294;Q3;33;154;331;3655;259;211;0,89;23,73;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
76;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,293;Q3;32;39;103;2280;109;99;0,78;58,46;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
77;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,275;Q3;39;28;112;1248;83;112;0,85;44,57;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
78;13361;"Nutrition Today";journal;"0029666X, 15389839";0,274;Q3;30;47;138;1043;80;130;0,52;22,19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
79;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,257;Q3;47;60;123;2137;86;117;0,73;35,62;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
80;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,247;Q3;37;37;116;1304;64;114;0,51;35,24;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
81;21100415502;"Journal of Nutritional Science";journal;"20486790";0,246;-;38;43;19;1942;16;18;0,84;45,16;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Medicine"
82;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,244;Q3;48;148;638;4045;337;638;0,40;27,33;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
83;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,237;Q3;13;18;66;368;26;44;0,21;20,44;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nursing (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
84;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,228;Q3;25;38;108;1310;74;105;0,35;34,47;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
85;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,223;Q3;15;32;75;851;44;73;0,56;26,59;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
86;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,219;Q3;23;52;152;1802;77;150;0,44;34,65;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
87;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,219;Q3;43;86;79;2403;42;74;0,50;27,94;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
