Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";3,380;Q1;115;188;502;13762;6193;486;12,62;73,20;38,53;1;77;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";2,869;Q1;73;93;205;5561;1785;192;9,02;59,80;41,59;0;28;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
3;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";2,014;Q1;56;73;196;5152;1134;141;5,87;70,58;33,80;2;49;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";1,620;Q1;75;137;279;7133;1208;202;4,51;52,07;41,06;1;27;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;21100414802;"Genes and Diseases";journal;"23524820, 23523042";1,522;Q1;56;160;203;10261;1371;191;6,59;64,13;42,30;0;95;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Cell Biology (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12217;"Molecules and Cells";journal;"02191032, 10168478";1,182;Q2;98;100;291;5094;1214;287;3,66;50,94;41,56;0;32;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;11900154329;"BMB Reports";journal;"1976670X, 19766696";1,078;Q2;96;101;286;5079;1225;283;3,68;50,29;42,07;0;47;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21101075891;"aBIOTECH";journal;"26621738, 20966326";0,917;Q2;16;27;56;1653;220;54;3,93;61,22;38,73;1;9;Singapore;Asiatic Region;"Springer";"2020-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;21100823995;"Non-coding RNA Research";journal;"24680540";0,886;Q2;30;32;75;1995;337;72;4,65;62,34;38,93;0;21;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21101070055;"ExRNA";journal;"23980060";0,732;Q3;14;27;71;1793;225;61;2,10;66,41;52,00;0;18;China;Asiatic Region;"";"2019-2023";"Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
11;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,669;Q3;58;137;519;9073;2063;518;3,81;66,23;38,46;0;30;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q1); Physiology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;18473;"Cell Structure and Function";journal;"13473700, 03867196";0,635;Q3;65;7;41;372;79;41;1,50;53,14;29,27;0;2;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100784450;"Stem Cell Investigation";journal;"23069759";0,562;Q3;29;11;92;726;271;86;2,41;66,00;43,24;0;7;China;Asiatic Region;"AME Publishing Company";"2014-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
14;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,540;Q3;47;34;100;1171;195;97;1,68;34,44;26,96;0;12;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21101100717;"Biophysics and physicobiology";journal;"21894779";0,537;Q3;22;48;120;2498;155;96;1,13;52,04;12,61;0;1;Japan;Asiatic Region;"Biophysical Society of Japan";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biophysics (Q2); Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,461;Q4;30;143;412;6166;938;410;2,18;43,12;41,33;0;83;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,451;Q4;54;31;98;1648;138;95;0,96;53,16;30,25;0;6;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Genetics (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,410;Q4;25;57;106;2680;247;105;1,65;47,02;38,14;0;20;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q3); Biochemistry (Q3); Oceanography (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
19;21101094440;"Progress in Microbes and Molecular Biology";journal;"26371049";0,388;Q4;21;21;67;1112;191;65;2,86;52,95;43,90;0;15;Malaysia;Asiatic Region;"HH Publisher";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,382;Q4;18;12;33;301;52;25;1,87;25,08;31,43;0;1;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
21;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,362;Q4;17;40;106;3231;206;99;2,18;80,78;45,52;0;13;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
22;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,327;Q4;27;757;1979;35029;3014;1979;1,53;46,27;45,46;0;376;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;21101089489;"Oil Crop Science";journal;"20962428, 2666626X";0,316;Q4;10;27;63;1296;128;63;2,03;48,00;34,18;0;6;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;21100856757;"Chemical Biology Letters";journal;"23479825";0,305;Q4;15;25;58;1642;191;56;3,66;65,68;41,67;0;17;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,287;Q4;48;42;168;1805;200;160;1,08;42,98;41,51;0;13;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
26;19700201437;"Genome Integrity";journal;"20419414";0,229;Q4;22;1;5;29;7;5;1,00;29,00;62,50;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2022";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
27;21101021468;"Research in Plant Disease";journal;"22339191, 15982262";0,222;Q4;7;32;100;979;64;100;0,72;30,59;48,67;0;9;South Korea;Asiatic Region;"Korean Society of Plant Pathology";"2019-2023";"Agronomy and Crop Science (Q3); Biochemistry (Q4); Biotechnology (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,166;Q4;7;12;36;432;15;36;0,46;36,00;43,24;0;3;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
29;21101030126;"Journal of Tropical Life Science";journal;"20875517, 25274376";0,160;Q4;6;45;107;1795;65;106;0,61;39,89;44,81;0;27;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
30;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,158;Q4;22;32;126;1709;62;126;0,49;53,41;52,21;0;18;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,148;Q4;19;180;455;4412;214;455;0,45;24,51;49,94;0;79;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21101068177;"Borneo Journal of Resource Science and Technology";journal;"22299769, 01282972";0,127;Q4;4;31;56;1146;26;56;0,45;36,97;40,00;0;14;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Molecular Biology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
33;21100820652;"Malaysian Journal of Biochemistry and Molecular Biology";journal;"15112616";0,108;Q4;7;57;172;2215;28;172;0,16;38,86;50,72;0;28;Malaysia;Asiatic Region;"Malaysian Society for Biochemistry and Molecular Biology";"2016-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;21101083192;"Chinese Journal of Biochemistry and Molecular Biology";journal;"10077626";0,105;Q4;4;168;396;7443;77;393;0,19;44,30;44,51;0;87;China;Asiatic Region;"";"2019-2022";"Biochemistry (Q4); Biotechnology (Q4); Cancer Research (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
35;21101170036;"Taprobanica";journal;"1800427X";;-;6;23;54;494;44;26;0,81;21,48;6,67;1;0;Indonesia;Asiatic Region;"Research Center for Climate Change (RCCC), University of Indonesia";"2020-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
