Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";3,919;Q1;244;154;448;4295;3281;348;6,32;27,89;26,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";2,161;Q1;249;203;511;9564;2500;477;4,60;47,11;31,46;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;20435;"Neuropharmacology";journal;"00283908, 18737064";1,892;Q1;191;248;694;10924;2869;694;3,55;44,05;34,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,400;Q1;221;417;1174;8560;3752;910;3,13;20,53;35,78;67;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,347;Q1;184;93;224;7889;1228;216;5,12;84,83;31,15;21;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,070;Q1;135;63;206;2077;530;179;2,72;32,97;35,38;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21167;"Pharmacogenomics";journal;"14622416, 17448042";1,058;Q1;100;84;75;4272;291;70;3,88;50,86;23,94;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;21237;"Drug Safety";journal;"01145916, 11791942";1,006;Q1;140;96;253;5584;1068;245;4,10;58,17;35,06;45;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,997;Q1;93;42;135;1113;332;121;3,18;26,50;36,80;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;20026;"BMC Clinical Pharmacology";journal;"14726904";0,969;Q1;43;8;4;240;10;4;2,50;30,00;48,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,850;Q1;92;144;512;2185;717;419;1,38;15,17;23,00;2;0;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
12;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";0,808;Q1;167;199;615;5276;1614;558;2,49;26,51;28,80;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";0,794;Q1;125;47;137;2392;305;131;2,47;50,89;29,49;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";0,790;Q1;117;134;790;12336;1907;769;2,57;92,06;17,05;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,787;Q1;118;107;355;4100;866;343;2,16;38,32;27,45;62;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";0,783;Q1;67;80;265;3419;606;246;2,58;42,74;21,68;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Pharmacology (Q1); Drug Discovery (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;23009;"Journal of Clinical Research";journal;"13695207";0,733;Q2;12;2;30;22;14;30;0,63;11,00;0,00;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;29682;"Receptors and Channels";journal;"10606823";0,726;Q2;44;31;61;2887;82;59;1,03;93,13;20,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q2); Endocrinology (Q2); Pharmacology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,691;-;91;71;355;2386;615;345;1,71;33,61;30,29;0;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
20;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,675;Q2;115;193;597;6677;1036;596;1,54;34,60;29,64;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,651;Q2;73;68;185;2111;305;180;1,64;31,04;32,85;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;14822;"Xenobiotica";journal;"00498254, 13665928";0,641;Q2;89;87;244;2880;558;242;2,09;33,10;23,84;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,618;Q2;71;83;300;1800;403;298;1,40;21,69;33,58;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21196;"Drug Discovery Today";journal;"18785832, 13596446";0,594;Q2;215;351;813;6621;1397;682;1,67;18,86;24,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
25;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";0,575;Q2;102;92;84;7032;195;82;2,32;76,43;26,03;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";0,547;Q2;95;63;56;2185;103;50;1,84;34,68;28,50;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";0,540;Q2;85;93;227;4784;394;213;1,97;51,44;18,02;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;16573;"Phytotherapy Research";journal;"10991573, 0951418X";0,532;Q2;158;193;447;4281;550;447;1,10;22,18;35,03;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
29;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,529;Q2;59;35;107;1389;224;107;1,95;39,69;34,62;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;25934;"Cytokines, Cellular and Molecular Therapy";journal;"14660830, 13684736";0,528;Q2;28;21;55;776;87;55;1,31;36,95;21,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2000, 2002";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";0,474;Q2;106;54;131;5107;108;131;1,04;94,57;24,79;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Drug Discovery (Q2); Pharmacology (Q2); Clinical Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,467;Q2;64;34;108;1033;71;108;0,51;30,38;27,72;1;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Pharmacology (Q2); Biophysics (Q3); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
33;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,436;Q2;81;65;185;1607;311;166;1,58;24,72;30,77;11;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,435;Q2;88;132;419;7336;516;416;1,30;55,58;24,55;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,423;Q2;93;160;273;11187;453;263;1,70;69,92;24,49;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21825;"Reviews in Contemporary Pharmacotherapy";journal;"09548602";0,403;Q2;18;4;38;311;78;38;2,09;77,75;14,29;0;0;United Kingdom;Western Europe;"Marius Press";"1996-2004";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
37;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,400;Q2;56;114;364;2801;406;341;0,77;24,57;33,81;11;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;24578;"Mathematical Medicine and Biology";journal;"14778599";0,394;Q2;49;15;58;399;38;58;0,63;26,60;11,54;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
39;20679;"Current Opinion in Investigational Drugs";journal;"20403429, 14724472";0,392;Q2;83;235;36;11722;21;33;0,58;49,88;22,66;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;80381;"Tumor Targeting";journal;"13518488";0,384;Q2;10;0;32;0;35;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Stockton Press";"1998-1999";"Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,378;Q2;57;41;111;1206;132;101;1,37;29,41;19,53;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,367;Q2;92;62;122;1620;127;122;1,01;26,13;31,33;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,346;-;119;139;399;3333;366;396;0,84;23,98;47,31;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
44;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,340;Q3;85;57;183;1777;222;179;1,08;31,18;29,59;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,338;Q3;67;67;185;1715;160;182;0,73;25,60;30,82;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
46;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,336;Q3;61;45;149;1659;159;149;0,78;36,87;41,67;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,331;Q3;117;225;645;4294;502;644;0,73;19,08;31,54;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;40278;"Adverse Drug Reactions and Toxicological Reviews";journal;"0964198X";0,330;Q3;25;19;61;1078;53;29;0,65;56,74;47,73;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2002";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
49;20051;"BioDrugs";journal;"11738804, 1179190X";0,329;Q3;79;47;230;3842;264;217;1,44;81,74;23,29;5;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Biotechnology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,325;Q3;137;206;1414;6631;1141;1402;0,84;32,19;31,36;10;0;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
51;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,321;Q3;88;113;258;2868;106;257;0,31;25,38;34,60;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,315;Q3;65;45;139;998;129;137;0,79;22,18;27,17;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;22365;"International Antiviral News";journal;"09652310";0,295;Q3;8;0;75;0;36;52;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"International Medical Press Ltd";"1994-2001";"Pharmacology (Q3); Virology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
54;21687;"American Journal of PharmacoGenomics";journal;"11752203";0,286;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2005";"Pharmacology (Q3); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
55;37697;"Autonomic and Autacoid Pharmacology";journal;"14748673, 14748665";0,281;Q3;24;35;0;1360;0;0;0,00;38,86;34,48;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2017";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
56;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,272;Q3;51;49;112;529;43;112;0,43;10,80;32,94;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,270;Q3;54;25;68;2413;70;65;1,13;96,52;23,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;52550;"Pharmacology and Toxicology, Supplement";journal;"09019936";0,262;Q3;7;0;11;0;6;10;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2000";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
59;75047;"Current Opinion in Anti-inflammatory and Immunomodulatory Investigational Drugs";journal;"14648474";0,254;Q3;5;0;35;0;10;30;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000";"Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
60;54408;"Pharmacy and Pharmacology Communications";journal;"14608081";0,242;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1993, 1995, 1998-2000";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
61;21102;"Pharmaceutical Journal";journal;"00316873";0,208;Q3;28;2882;1642;1404;124;572;0,06;0,49;42,21;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
62;91481;"Pharmacology Reviews and Communications";journal;"10288945";0,204;Q3;9;23;59;754;26;59;0,35;32,78;27,94;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2002";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
63;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,193;Q3;20;13;45;427;17;39;0,34;32,85;33,33;2;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;20027;"BMC Pharmacology";journal;"14712210";0,192;Q3;48;21;13;702;11;13;0,85;33,43;32,50;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;21264;"Drugs in R and D";journal;"11796901, 11745886";0,176;Q3;54;89;240;1238;68;240;0,00;13,91;30,77;4;0;United Kingdom;Western Europe;"Adis International Ltd";"1999, 2002-2008, 2010-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
66;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,172;Q3;39;177;306;2303;84;302;0,46;13,01;30,00;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,162;Q3;25;30;203;405;38;130;0,17;13,50;13,46;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,155;Q3;58;33;28;582;4;28;0,14;17,64;28,28;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;22979;"Journal of Applied Therapeutic Research";journal;"10292659";0,108;Q4;8;0;28;0;3;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications";"1998-2000, 2003-2012";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
70;21329;"European Journal of Herbal Medicine";journal;"13524755";0,102;Q4;3;6;14;68;1;9;0,07;11,33;50,00;0;0;United Kingdom;Western Europe;"National Institute of Medical Herbalists Ltd";"2001-2004";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
71;21227;"Pharmacy in Practice";journal;"13581538";0,100;Q4;6;21;64;222;0;46;0,00;10,57;31,82;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;18005;"American Journal of Respiratory Medicine";journal;"11756365";;-;34;51;0;3419;0;0;0,00;67,04;30,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2002-2003";"Pharmacology; Pulmonary and Respiratory Medicine";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;20661;"Current Drug Discovery";journal;"14727463";;-;13;174;0;0;0;0;0,00;0,00;18,18;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2002-2004";"Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
74;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";;-;105;57;0;3050;0;0;0,00;53,51;28,97;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery; Immunology; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
75;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";;-;68;36;185;2299;305;167;1,36;63,86;40,21;3;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Genetics; Medicine (miscellaneous); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";;-;391;232;0;7326;0;0;0,00;31,58;18,18;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery; Medicine (miscellaneous); Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
