Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,596;Q2;21;16;42;1020;113;42;1,74;63,75;55,10;1;10;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;5200153106;"Neotropical Ichthyology";journal;"16796225";0,589;-;49;61;206;3743;308;206;1,46;61,36;40,17;6;13;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
3;4000151823;"Scientia Agricola";journal;"01039016";0,577;Q2;65;65;203;2311;359;186;1,48;35,55;35,69;5;29;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";0,487;Q2;15;25;74;1842;92;74;1,33;73,68;33,86;1;4;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;19700201507;"Zoologia";journal;"19844689, 19844670";0,389;Q2;40;49;160;1981;137;159;0,78;40,43;44,31;3;13;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
6;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,384;Q2;63;112;276;3777;253;276;0,88;33,72;38,35;2;18;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,382;Q3;27;30;124;1345;99;123;0,44;44,83;27,45;0;14;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,377;Q3;38;58;185;2221;210;185;1,24;38,29;33,73;1;21;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
9;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,377;Q3;64;164;531;4633;429;527;0,72;28,25;33,25;0;38;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,350;Q3;32;33;179;1458;131;179;0,68;44,18;41,51;1;15;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,322;Q3;29;60;86;2564;70;86;0,86;42,73;28,76;1;9;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;4000151812;"Ciencia Rural";journal;"01038478";0,319;Q3;46;231;1003;5977;713;978;0,65;25,87;47,84;3;53;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Veterinary (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
13;19700188151;"Check List";journal;"1809127X";0,308;-;29;154;801;4549;465;800;0,50;29,54;28,63;3;34;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,305;Q3;22;62;180;1645;103;180;0,48;26,53;36,78;4;10;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
15;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,300;Q3;36;101;326;3489;261;326;0,72;34,54;37,60;0;13;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
16;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,279;Q3;23;96;157;6066;131;155;0,80;63,19;42,89;0;10;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
17;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,264;Q3;20;60;255;2376;137;254;0,58;39,60;44,13;1;27;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
18;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";0,255;Q3;16;37;215;886;71;215;0,20;23,95;44,74;0;4;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
19;200147128;"Phyllomedusa";journal;"15191397";0,249;Q3;22;30;89;928;40;88;0,36;30,93;14,77;0;4;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
20;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,245;Q3;13;65;158;2086;64;158;0,35;32,09;52,76;0;14;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
21;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,243;-;12;42;82;1990;53;79;0,50;47,38;30,77;0;15;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
22;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,201;Q4;16;20;61;710;33;61;0,60;35,50;36,47;0;5;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q4); Atmospheric Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,156;Q4;8;78;65;2024;18;62;0,28;25,95;39,51;0;15;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
24;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";0,119;Q4;10;27;68;938;5;68;0,05;34,74;64,49;0;7;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
