Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22214;"Genome Research";journal;"15495469, 10889051";14,017;Q1;328;209;608;10780;9460;601;14,93;51,58;31,16;24;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";13,641;Q1;421;174;563;8065;9282;492;17,37;46,35;22,28;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";12,029;Q1;129;18;62;2458;1134;62;16,66;136,56;25,00;5;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";8,479;Q1;330;187;589;6401;6834;527;10,46;34,23;39,08;38;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;4000151808;"PLoS Genetics";journal;"15537390, 15537404";7,415;Q1;271;564;1296;32116;12198;1278;9,04;56,94;38,44;43;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;22266;"Human Molecular Genetics";journal;"14602083, 09646906";4,947;Q1;301;462;1293;24000;10885;1291;8,39;51,95;43,16;41;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19600166306;"Circulation: Cardiovascular Genetics";journal;"19423268, 1942325X";3,937;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2018";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21752;"Chromosoma";journal;"14320886, 00095915";3,249;Q1;94;47;162;3003;662;162;4,28;63,89;41,09;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22267;"Human Mutation";journal;"10981004, 10597794";3,213;Q1;182;220;729;8140;4345;680;5,86;37,00;44,61;40;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";3,018;Q1;189;139;413;4424;2693;377;6,92;31,83;48,04;30;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;22162;"Genetic Epidemiology";journal;"07410395, 10982272";2,761;Q1;105;113;255;3328;1122;252;3,86;29,45;40,57;4;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
12;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,513;Q1;157;114;404;5746;2017;382;4,65;50,40;33,95;5;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;17300154985;"Autism Research";journal;"19393792, 19393806";2,431;Q1;93;45;114;2674;502;103;3,92;59,42;53,42;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
14;22235;"Heredity";journal;"0018067X, 13652540";2,315;Q1;135;177;423;9121;1707;361;3,94;51,53;32,04;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;22191;"Genetics in Medicine";journal;"10983600, 15300366";2,228;Q1;159;149;390;5629;1711;309;4,48;37,78;52,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";2,181;Q1;136;88;104;4396;822;104;6,59;49,95;56,05;32;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
17;17300154707;"BMC Medical Genomics";journal;"17558794";2,129;Q1;94;260;572;10039;1817;572;3,25;38,61;39,57;30;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19961;"Molecular Medicine";journal;"10761551, 15283658";2,049;Q1;133;152;197;6863;1118;190;4,18;45,15;36,95;7;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,941;Q1;116;38;130;2266;580;121;4,41;59,63;58,52;19;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,886;Q1;142;248;667;7340;2834;607;4,39;29,60;48,99;41;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,880;Q1;137;114;562;5478;2403;537;4,23;48,05;42,39;10;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Genetics (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
22;18992;"Neurogenetics";journal;"13646753, 13646745";1,830;Q1;67;44;142;1377;495;128;3,39;31,30;49,30;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;22129;"Genes and Immunity";journal;"14664879, 14765470";1,766;Q1;108;81;262;3619;1076;259;4,34;44,68;45,48;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;19700175140;"Genome Medicine";journal;"1756994X";1,668;Q2;123;75;206;3370;770;140;3,74;44,93;39,92;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Molecular Medicine (Q1); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";1,576;Q2;40;19;72;607;140;53;1,60;31,95;57,69;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,475;Q2;67;0;236;0;885;224;3,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;22064;"Clinical Genetics";journal;"00099163, 13990004";1,464;Q2;115;194;564;5281;1486;383;2,49;27,22;48,80;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;18926;"Journal of Heredity";journal;"14657333, 00221503";1,436;Q2;103;103;312;4505;901;308;3,06;43,74;37,39;18;0;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,434;Q2;99;84;238;3909;999;226;3,68;46,54;42,96;28;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q2)";"Environmental Science; Medicine"
30;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,347;Q2;80;50;132;6077;671;123;3,90;121,54;35,43;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;22075;"Current Genomics";journal;"13892029, 18755488";1,332;Q2;77;60;182;5679;574;178;2,85;94,65;40,78;12;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,315;Q2;152;112;332;4614;1395;327;3,96;41,20;38,26;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;22245;"Human Genetics";journal;"03406717, 14321203";1,271;Q2;152;139;669;7207;1997;594;3,34;51,85;45,80;21;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21741;"Behavior Genetics";journal;"00018244, 15733297";1,254;Q2;103;87;183;4272;472;180;2,48;49,10;49,54;8;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
35;22262;"Human Heredity";journal;"14230062, 00015652";1,240;Q2;66;64;133;2377;322;129;2,08;37,14;41,70;2;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,229;Q2;112;165;424;6461;1112;384;2,57;39,16;49,35;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
37;21726;"BMC Genetics";journal;"14712156";1,196;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,183;Q2;79;75;217;2867;611;212;2,84;38,23;43,60;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,166;Q2;92;159;403;4591;1154;389;2,76;28,87;36,01;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;25935;"Cytotherapy";journal;"14772566, 14653249";1,158;Q2;105;132;323;5410;1221;290;3,82;40,98;42,84;2;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;25963;"Haemophilia";journal;"13518216, 13652516";1,132;Q2;104;246;724;5629;1855;601;2,28;22,88;46,83;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2); Hematology (Q2)";"Medicine"
42;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,130;Q2;131;545;1579;12642;3336;1151;1,96;23,20;52,30;47;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;18966;"Mutagenesis";journal;"02678357, 14643804";1,092;Q2;102;102;201;5209;789;191;3,22;51,07;44,89;33;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";0,998;Q2;42;50;18;1700;37;17;2,06;34,00;59,09;8;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,997;Q2;64;120;265;2323;624;257;2,37;19,36;55,29;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";0,982;Q2;60;87;214;4822;490;198;2,99;55,43;28,86;4;0;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (clinical) (Q2); Molecular Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21729;"BMC Medical Genetics";journal;"14712350";0,980;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,972;Q3;93;170;285;5093;568;264;1,99;29,96;45,49;25;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,967;Q3;58;49;152;1830;360;141;2,80;37,35;67,98;19;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q1); Genetics (clinical) (Q3)";"Medicine"
50;17300154942;"Molecular Cytogenetics";journal;"17558166";0,962;Q3;38;27;51;939;123;50;2,37;34,78;56,89;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (medical) (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,925;Q3;96;139;394;6236;889;380;2,06;44,86;50,99;6;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,908;Q3;64;51;178;1947;387;147;2,36;38,18;39,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
53;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,904;Q3;108;242;722;5818;1488;658;2,07;24,04;50,54;46;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q3)";"Medicine"
54;29769;"Familial Cancer";journal;"15737292, 13899600";0,901;Q3;67;94;222;3157;406;215;1,63;33,59;53,90;15;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,891;Q3;100;64;331;2607;944;322;2,83;40,73;35,51;1;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Molecular Medicine (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,835;Q3;91;76;216;2501;413;205;1,98;32,91;47,48;7;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2); Genetics (clinical) (Q3)";"Medicine"
57;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";0,802;Q3;79;43;12;4025;35;11;2,92;93,60;39,58;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";0,768;Q3;121;164;492;5980;1157;462;2,22;36,46;52,23;43;0;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,759;Q3;31;13;42;341;55;34;1,92;26,23;60,95;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q2); Genetics (clinical) (Q3)";"Medicine"
60;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,718;Q3;63;61;183;2140;320;154;1,79;35,08;72,95;15;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q3)";"Medicine"
61;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,589;Q3;45;44;120;1164;161;115;1,23;26,45;34,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
62;19400157255;"HUGO Journal";journal;"18776558, 18776566";0,532;Q3;14;6;15;414;16;12;1,07;69,00;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2015";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;7500153106;"Genomic Medicine";journal;"18717934, 18717942";0,518;Q3;14;0;15;0;31;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2008";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,482;Q3;53;157;383;3888;499;371;1,20;24,76;48,11;14;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3)";"Medicine"
65;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,479;Q3;49;83;230;2183;336;220;1,31;26,30;37,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
66;19700188368;"Genes";journal;"20734425";0,473;Q3;92;56;36;3910;38;33;1,06;69,82;32,95;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;25986;"Hemoglobin";journal;"03630269, 1532432X";0,458;Q3;44;79;259;1955;337;256;1,30;24,75;46,13;9;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Genetics (clinical) (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,436;Q3;45;44;165;1089;151;144;1,03;24,75;41,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
69;22240;"Human Biology";journal;"15346617, 00187143";0,436;Q4;59;42;149;2395;134;140;0,86;57,02;39,68;2;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
70;21100399127;"Recent advances in DNA &amp; gene sequences";journal;"23520930, 23520922";0,368;Q4;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2016";"Biotechnology (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,291;Q4;20;30;85;2789;112;75;1,61;92,97;41,79;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Pharmacology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,290;Q4;33;57;187;765;106;179;0,62;13,42;57,36;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
73;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,260;Q4;36;26;26;849;19;23;0,73;32,65;67,27;5;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
74;22144;"Genetic Counseling";journal;"10158146";0,217;Q4;30;56;159;1012;93;140;0,52;18,07;48,24;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
75;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,213;Q4;14;38;102;1251;41;100;0,43;32,92;50,00;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,213;Q4;28;40;39;1533;22;35;0,56;38,33;43,54;0;0;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,175;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
78;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,153;Q4;19;145;442;2215;117;442;0,28;15,28;45,43;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
79;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,153;Q4;26;65;79;1474;38;66;0,33;22,68;38,27;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,151;Q4;40;13;9;1250;7;9;0,86;96,15;44,44;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,149;Q4;17;20;57;552;15;57;0,35;27,60;53,47;0;0;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,148;-;43;91;255;2219;45;245;0,21;24,38;41,02;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
