Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,525;Q1;292;2126;5978;67056;18309;5972;2,95;31,54;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;17481;"FEBS Letters";journal;"00145793, 18733468";2,361;Q1;283;1073;3603;34144;13997;3539;3,68;31,82;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,197;-;292;894;2658;42963;14515;2657;5,33;48,06;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;14859;"Biophysical Journal";journal;"15420086, 00063495";2,669;Q1;295;751;1802;33648;7958;1778;4,20;44,80;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,289;Q1;194;400;1466;17634;3872;1461;2,40;44,09;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,057;Q2;205;481;1448;11753;3583;1445;2,21;24,43;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
7;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,600;Q2;150;191;1423;5422;1351;1416;2,31;28,39;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q2); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
8;28200;"Biomaterials";journal;"01429612, 18785905";2,221;Q1;435;546;1205;18711;4545;1199;3,26;34,27;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
9;17871;"Medical Physics";journal;"24734209, 00942405";1,124;Q1;208;377;979;8244;2172;932;2,05;21,87;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;12179;"Journal of Luminescence";journal;"00222313";0,997;Q2;131;231;937;4374;1292;934;1,28;18,94;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
11;26990;"Molecular Physics";journal;"00268976, 13623028";0,912;Q2;118;351;887;11898;1247;861;1,50;33,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
12;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,321;Q3;80;121;762;2452;495;735;1,07;20,26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
13;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,489;Q1;165;214;736;7355;2263;733;2,15;34,37;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,313;Q1;224;219;712;6340;1651;683;1,89;28,95;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
15;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,334;Q1;143;124;699;4476;1540;698;2,24;36,10;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,252;Q1;143;230;692;6604;1516;567;2,01;28,71;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Biochemistry (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
17;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,432;Q1;218;196;684;10906;2336;683;2,82;55,64;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;25799;"Biopolymers";journal;"00063525, 10970282";1,116;Q2;143;238;635;10429;1623;610;2,31;43,82;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
19;29515;"Radiation Research";journal;"00337587, 19385404";1,269;Q1;135;187;620;6961;1870;599;3,19;37,22;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
20;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,434;-;94;178;584;6324;537;572;0,85;35,53;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,381;Q3;98;224;577;6379;584;575;0,87;28,48;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
22;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,127;Q4;23;175;549;2836;109;549;0,25;16,21;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
23;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";1,102;Q2;181;173;493;6759;1299;490;2,86;39,07;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q2); Biophysics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,919;Q2;104;173;477;5864;793;470;1,50;33,90;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
25;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";1,125;Q1;145;152;464;4153;532;463;1,07;27,32;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
26;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,869;Q2;122;177;446;3905;757;444;1,45;22,06;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
27;31096;"Cytometry";journal;"10970320, 01964763";0,752;Q2;94;0;440;0;1044;426;2,21;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;27550;"European Physical Journal E";journal;"12928941, 1292895X";1,496;Q1;102;185;434;5812;1132;426;2,56;31,42;United States;Northern America;"Springer New York";"2000-2023";"Biophysics (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
29;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,993;Q1;192;77;421;4086;1936;416;4,46;53,06;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
30;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,157;Q4;70;188;407;4001;189;407;0,56;21,28;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,429;Q1;105;112;399;5013;986;399;2,25;44,76;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";1,245;Q1;239;218;393;5749;1424;390;3,04;26,37;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
33;14153;"Molecular Biology";journal;"16083245, 00268933";0,191;Q4;29;114;375;4031;110;374;0,30;35,36;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,861;Q2;147;143;354;3699;598;338;1,41;25,87;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
35;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,812;Q2;146;69;351;2346;784;342;2,39;34,00;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
36;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,500;Q3;97;194;349;2825;271;345;0,67;14,56;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Electrical and Electronic Engineering (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
37;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,110;Q4;19;129;349;2043;32;349;0,07;15,84;Russian Federation;Eastern Europe;"";"1993-2016";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
38;73430;"Pharmaceutical Technology";journal;"15432521";0,238;Q3;42;143;341;903;123;306;0,36;6,31;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
39;11700154304;"Journal of Proteomics";journal;"18743919, 18767737";0,615;Q2;124;66;306;1914;557;302;1,86;29,00;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biophysics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
40;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,129;Q4;23;87;302;557;26;302;0,09;6,40;United States;Northern America;"Pleiades Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
41;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";1,754;Q1;107;96;281;3036;531;277;1,71;31,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
42;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,117;Q4;10;78;257;1466;18;228;0,06;18,79;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
43;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,505;Q3;111;42;253;1230;392;251;1,60;29,29;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Medicine (miscellaneous) (Q1); Biophysics (Q3); Electrochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
44;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,505;Q3;125;99;249;2749;303;236;1,21;27,77;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
45;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,260;Q3;37;102;242;1128;107;240;0,41;11,06;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
46;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,597;Q2;89;90;235;3508;444;229;1,90;38,98;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;19059;"Tissue Engineering";journal;"10763279";1,177;-;176;133;229;4667;860;227;3,69;35,09;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2007";"Engineering (miscellaneous) (Q1)";"Engineering"
48;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,574;Q3;72;77;223;2233;208;223;0,77;29,00;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
49;17037;"Physica Medica";journal;"11201797, 1724191X";0,183;Q4;64;24;220;670;85;219;0,41;27,92;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
50;17049;"Physiological Measurement";journal;"09673334, 13616579";0,595;Q2;117;80;210;1639;293;205;1,39;20,49;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
51;14877;"European Biophysics Journal";journal;"14321017, 01757571";1,021;Q2;88;77;202;2864;380;199;1,79;37,19;Germany;Western Europe;"Springer Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;12300154908;"IRBM";journal;"18760988, 19590318";0,186;Q4;44;86;200;826;27;183;0,14;9,60;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
53;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,192;Q4;50;59;199;2232;77;199;0,26;37,83;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;40486;"Journal of Biochemistry, Molecular Biology and Biophysics";journal;"10258140";0,177;Q4;21;0;185;0;79;182;0,44;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2002";"Biochemistry (Q4); Biophysics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
55;28025;"Gait and Posture";journal;"18792219, 09666362";0,849;Q2;171;68;160;1991;350;155;1,68;29,28;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
56;18425;"Bioscience Reports";journal;"01448463, 15734935";0,783;Q2;93;18;146;512;232;142;1,29;28,44;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
57;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,905;Q2;113;55;145;2253;259;141;1,42;40,96;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
58;14876;"Electromagnetic Biology and Medicine";journal;"15368386, 15368378";0,192;Q3;48;20;140;537;32;139;0,18;26,85;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,715;Q2;67;20;140;527;187;137;1,89;26,35;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
60;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";1,241;Q1;91;38;133;2668;346;133;3,10;70,21;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,548;Q3;58;27;128;747;148;121;0,98;27,67;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Radiation (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
62;14018;"Human Movement Science";journal;"01679457, 18727646";0,733;Q2;104;37;127;1219;193;123;1,38;32,95;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
63;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,353;Q3;49;56;123;1824;136;119;1,01;32,57;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;26988;"Luminescence";journal;"15227243, 15227235";0,507;Q3;54;54;122;1260;177;121;1,48;23,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
65;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,452;Q3;51;46;113;836;116;109;0,96;18,17;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
66;19644;"Technology and Health Care";journal;"18787401, 09287329";0,144;Q4;51;29;111;863;46;110;0,26;29,76;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
67;15331;"Japanese Journal of Artificial Organs";journal;"03000818";0,106;Q4;8;0;108;0;6;108;0,00;0,00;Japan;Asiatic Region;"Japanese Society for Artificial Organs and Tissues";"1980, 1982-2000";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
68;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,345;Q3;45;50;107;1442;103;101;0,79;28,84;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,126;Q4;25;36;105;621;8;101;0,03;17,25;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
70;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,332;Q3;64;31;104;1195;61;104;0,61;38,55;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
71;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,994;Q2;79;35;102;1199;175;102;1,58;34,26;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
72;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,248;Q3;41;40;101;795;35;99;0,45;19,88;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
73;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,410;Q3;69;32;100;638;80;100;0,72;19,94;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
74;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,199;Q3;32;30;98;841;26;98;0,18;28,03;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
75;19700180751;"Comprehensive Series in Photosciences";journal;"1568461X";0,179;Q4;13;0;92;0;38;49;0,41;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2001";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dermatology (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,328;Q3;62;31;82;893;43;77;0,35;28,81;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
77;17088;"Lekar a Technika";journal;"03015491";0,160;Q4;7;14;78;167;6;78;0,10;11,93;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
78;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;33;71;520;26;70;0,41;15,76;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
79;74980;"Kardiotechnik";journal;"09412670";0,100;Q4;6;30;69;356;1;55;0,02;11,87;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
