Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,286;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q3)";"Earth and Planetary Sciences"
2;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,151;Q4;5;11;8;993;2;7;0,29;90,27;27,27;0;1;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
3;29909;"Nordia Geographical Publications";book series;"12382086";0,151;Q3;11;12;34;1296;17;32;0,33;108,00;68,75;0;6;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
4;21100330707;"NyS";book series;"01068040";0,150;Q2;4;0;36;0;6;32;0,13;0,00;0,00;0;0;Denmark;Western Europe;"Multivers Publishers ApS";"2011-2017";"Linguistics and Language (Q2)";"Social Sciences"
5;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,112;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
6;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,107;Q4;5;23;49;509;9;37;0,17;22,13;68,18;0;1;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q4)";"Social Sciences"
7;21100197512;"Gripla";book series;"10185011";0,103;Q3;5;10;25;533;3;19;0,18;53,30;0,00;0;0;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;16200154752;"FF Communications";book series;"00145815";0,102;Q3;5;20;13;1104;0;12;0,00;55,20;61,90;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
9;21100322909;"Ethnologia Fennica";book series;"03551776";;-;5;7;26;217;2;24;0,13;31,00;81,82;0;1;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
10;7700153241;"Geological Survey of Denmark and Greenland Map Series";book series;"16049780";;-;4;1;1;68;1;1;0,00;68,00;37,50;0;0;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2004, 2006-2007, 2009-2010, 2014-2015, 2018, 2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
