Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,434;Q1;295;539;1709;16876;5126;1696;2,64;31,31;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
2;17811;"Materials Science and Engineering: A";journal;"09215093";1,326;Q1;277;1404;4229;30950;8457;4215;1,72;22,04;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
3;17797;"Materials and Design";journal;"02641275, 18734197";0,830;Q1;233;361;339;6543;509;336;1,24;18,12;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;16322;"Desalination";journal;"00119164";0,662;Q2;231;620;1952;10955;2251;1949;1,01;17,67;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
5;24769;"Materials Today";journal;"13697021, 18734103";3,165;Q1;228;72;248;2923;1159;184;3,82;40,60;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,622;Q2;214;1388;3304;35928;3800;3267;0,99;25,88;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
7;29887;"Solid State Ionics";journal;"01672738";1,292;Q1;214;247;1524;6694;3851;1517;2,30;27,10;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
8;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,392;Q1;190;386;1079;12898;3253;1077;2,63;33,41;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
9;17800;"Materials Chemistry and Physics";journal;"02540584";1,001;Q1;177;457;1410;12015;2946;1410;2,02;26,29;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
10;4700152457;"Nano Today";journal;"1878044X, 17480132";1,149;Q1;175;43;24;1918;78;16;3,25;44,60;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;28697;"Materials Letters";journal;"18734979, 0167577X";0,941;Q1;172;1313;2615;24026;5054;2612;1,76;18,30;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
12;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";12,374;Q1;172;6;40;1957;1001;40;18,84;326,17;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;29021;"Journal of Nuclear Materials";journal;"00223115";0,822;Q1;166;758;1442;12930;2666;1421;1,81;17,06;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
14;20594;"Engineering Fracture Mechanics";journal;"00137944";1,343;Q1;158;207;496;5232;873;489;1,66;25,28;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
15;20541;"Computational Materials Science";journal;"09270256";0,681;Q2;145;262;625;6728;872;621;1,34;25,68;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Computer Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
16;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,882;Q1;142;130;233;3514;637;229;2,74;27,03;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
17;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,889;Q1;136;98;295;2136;245;283;0,69;21,80;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
18;17828;"Mechanics of Materials";journal;"01676636";1,856;Q1;125;77;250;2240;710;246;2,76;29,09;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
19;17882;"Nuclear Engineering and Design";journal;"00295493";0,592;Q2;123;221;643;3762;560;628;0,78;17,02;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
20;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";3,016;Q1;117;17;58;2948;415;57;7,15;173,41;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
21;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,342;Q1;116;101;376;3119;685;368;1,86;30,88;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
22;15906;"Geotextiles and Geomembranes";journal;"02661144";1,798;Q1;109;36;90;837;235;88;3,26;23,25;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
23;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,389;Q1;105;63;216;1706;344;215;1,24;27,08;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
24;27477;"Current Applied Physics";journal;"15671739";0,584;Q2;102;158;569;2713;691;561;1,23;17,17;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
25;20593;"Engineering Failure Analysis";journal;"13506307";0,623;Q2;102;153;292;1879;233;290;0,77;12,28;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
26;20344;"Fusion Engineering and Design";journal;"09203796";0,678;Q2;91;398;909;4117;1034;903;1,18;10,34;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Energy; Engineering; Materials Science"
27;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";0,786;Q1;91;75;301;1198;268;295;0,87;15,97;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
28;21052;"Marine Structures";journal;"09518339";1,304;Q1;82;13;70;265;101;68;1,22;20,38;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
29;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";0,997;Q1;78;48;144;1106;179;144;1,19;23,04;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
30;10900153324;"Particuology";journal;"22104291, 16742001";;-;77;62;0;1526;0;0;0,00;24,61;Netherlands;Western Europe;"Elsevier B.V.";"2008-2024";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Science (miscellaneous)";"Chemical Engineering; Materials Science; Physics and Astronomy"
31;21152;"Journal of Elasticity";journal;"15732681, 03743535";0,831;Q1;70;45;131;996;106;129;0,78;22,13;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
32;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,492;Q2;66;61;125;1597;133;124;1,00;26,18;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
33;28427;"Fire Technology";journal;"15728099, 00152684";0,256;Q2;57;19;52;366;30;50;0,33;19,26;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
34;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,410;Q2;51;17;58;340;47;58;0,62;20,00;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
35;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,482;-;49;36;167;703;154;163;1,04;19,53;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
36;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,249;Q1;44;6;17;1009;51;10;2,00;168,17;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
37;3300147502;"International Journal of Mechanics and Materials in Design";journal;"15691713";0,124;Q3;44;0;51;0;5;51;0,10;0,00;Netherlands;Western Europe;"Springer Netherlands";"2005-2006, 2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
38;18642;"Journal of Computer-Aided Materials Design";journal;"15734900, 09281045";0,564;Q2;38;67;38;1443;41;35;0,91;21,54;Netherlands;Western Europe;"ESCOM Science Publishers";"1993-2007";"Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Materials Science"
39;15751;"Heron";journal;"15744078, 00467316";0,149;Q3;28;16;54;196;11;50;0,11;12,25;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
40;11300153711;"Dislocations in Solids";book series;"15724859";0,335;Q2;26;11;8;1195;13;0;0,00;108,64;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2002, 2004, 2007-2010";"Materials Science (miscellaneous) (Q2)";"Materials Science"
41;145420;"Silicon Chemistry";journal;"15728994, 15690660";0,309;Q2;14;22;18;500;12;18;0,67;22,73;Netherlands;Western Europe;"Kluwer Academic Publishers";"2003, 2005-2008";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Materials Science"
42;21100198445;"Powders and Grains 2005 - Proceedings of the 5th International Conference on Micromechanics of Granular Media";conference and proceedings;"-";0,220;-;12;0;286;0;66;283;0,23;0,00;Netherlands;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
43;19700180763;"Advances in Fluorine Science";book series;"18720358";0,122;Q3;9;0;20;0;4;16;0,20;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
44;17700156536;"Handbook of Metal Physics";book series;"1570002X";0,101;Q4;6;0;15;0;0;14;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
45;94080;"Eurostitch Magazine";trade journal;"13870076";0,100;Q4;1;40;132;0;0;128;0,00;0,00;Netherlands;Western Europe;"Eurostitch Magazine";"2001-2009";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
46;61501;"Interface Science";journal;"09277056";0,845;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2004";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
47;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,720;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
