Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,431;Q2;68;401;873;13106;1026;873;0,96;32,68;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
2;22892;"Journal of Tropical Forest Science";journal;"01281283";0,293;Q3;38;67;182;1829;141;172;0,71;27,30;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
3;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,330;Q3;36;28;116;754;91;111;0,33;26,93;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
4;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,249;Q3;32;39;119;1201;72;119;0,54;30,79;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Renewable Energy, Sustainability and the Environment (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Energy; Materials Science"
5;15500154710;"Pertanika Journal of Tropical Agricultural Science";journal;"15113701";0,182;Q4;23;38;169;1472;68;162;0,34;38,74;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
6;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,151;Q4;24;49;151;1244;49;147;0,29;25,39;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
7;21100211753;"Asian Myrmecology";journal;"19851944";0,451;Q2;17;12;27;321;23;26;0,84;26,75;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,198;Q3;26;16;48;593;23;48;0,31;37,06;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";0,147;Q4;14;9;27;227;16;27;0,38;25,22;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
10;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,181;Q4;13;18;53;415;14;53;0,31;23,06;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
11;5900153314;"Malaysian Forester";journal;"03022935";0,129;Q4;11;16;56;507;12;56;0,18;31,69;Malaysia;Asiatic Region;"Forestry Department of Peninsular Malaysia";"1979, 2007-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
12;86787;"Malayan Nature Journal";journal;"00251291";0,149;Q4;11;13;31;385;9;31;0,10;29,62;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;21100223541;"Malaysian Applied Biology";journal;"01268643";0,127;Q4;14;32;40;964;5;39;0,13;30,13;Malaysia;Asiatic Region;"Malaysian Society of Applied Biology";"1980, 1986-1987, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
