Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";2,089;Q1;190;306;841;13961;3791;829;4,60;45,62;33,79;8;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19975;"Journal of Urology";journal;"00225347, 15273792";1,923;Q1;284;1486;3945;16116;13420;3318;3,42;10,85;20,99;279;0;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
3;20474;"Prostate";journal;"10970045, 02704137";1,757;Q1;135;175;456;6635;1948;452;4,17;37,91;29,63;14;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
4;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,624;Q1;106;81;245;1569;708;213;1,72;19,37;34,63;27;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
5;20558;"Urology";journal;"15279995, 00904295";1,364;Q1;192;728;2036;12982;5969;1808;2,73;17,83;15,98;147;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
6;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";0,919;Q1;83;60;244;2330;579;230;2,61;38,83;14,13;6;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q1)";"Medicine"
7;19972;"Journal of Endourology";journal;"1557900X, 08927790";0,909;Q1;103;252;510;3851;887;474;1,58;15,28;12,52;37;0;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
8;15839;"Journal of Andrology";journal;"01963635";0,856;Q1;120;116;403;3447;987;364;2,04;29,72;29,03;12;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19850;"Current Opinion in Urology";journal;"09630643, 14736586";0,845;Q1;65;82;249;2203;543;228;2,35;26,87;13,22;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q1)";"Medicine"
10;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,844;Q1;85;198;297;6305;525;262;1,74;31,84;17,50;6;0;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
11;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";0,627;Q2;57;52;115;1680;183;99;1,58;32,31;32,03;0;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Oncology (Q2); Urology (Q2)";"Medicine"
12;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,619;Q2;88;120;389;2890;591;382;1,38;24,08;20,86;14;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
13;19851;"Current Urology Reports";journal;"15346285, 15272737";0,516;Q2;53;77;216;2604;322;205;1,71;33,82;17,73;9;0;United States;Northern America;"Current Science, Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
14;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,152;Q3;11;18;50;331;12;43;0,24;18,39;43,75;1;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3); Urology (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Psychology"
15;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,144;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
16;4700152805;"Journal of Maintenance in the Addictions";journal;"10911332";0,136;Q4;11;7;22;127;4;22;0,09;18,14;58,33;0;0;United States;Northern America;"Haworth Medical Press";"1997-1998, 2000, 2002-2003, 2005-2006, 2008";"Medicine (miscellaneous) (Q3); Urology (Q4)";"Medicine"
17;144722;"American Journal of Urology Review";journal;"15428745";;-;2;110;0;1332;0;0;0,00;12,11;13,13;0;0;United States;Northern America;"TyWin Communications";"2005-2006";"Urology";"Medicine"
