Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
73;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;30;180;79;2;157;0,02;2,63;0,00;0;19;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
72;21100207634;"Urology Times";journal;"00939722, 21507384";0,101;Q4;3;76;499;144;3;185;0,01;1,89;41,67;0;18;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
71;4700152449;"Occupational Therapy Now";journal;"14815532";0,102;Q4;9;0;75;0;5;17;0,11;0,00;0,00;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
70;5100155055;"AAO Journal";journal;"23755776, 23755717";0,103;Q4;5;25;63;562;5;43;0,05;22,48;51,52;0;2;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
69;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,106;Q4;13;0;9;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
68;4700152906;"OT Practice";journal;"10844902";0,108;Q4;9;0;261;0;10;188;0,02;0,00;0,00;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
67;12650;"Contemporary Ob/Gyn";journal;"00903159";0,109;Q4;11;137;313;398;33;50;0,08;2,91;63,93;0;41;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
66;4200151512;"HIV Nursing";journal;"14747359, 23983981";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2008, 2011, 2015-2016, 2018-2020, 2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
65;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,112;Q4;12;37;131;1080;44;114;0,34;29,19;82,14;0;18;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
64;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,124;Q4;31;50;170;2116;40;158;0,32;42,32;47,56;0;22;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
63;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,129;Q4;10;42;117;479;18;70;0,12;11,40;70,18;0;37;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
62;21100210922;"Palliative Care";journal;"11782242";0,135;Q4;10;0;2;0;1;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
61;21100204117;"Journal of the Dermatology Nurses' Association";journal;"1945760X";0,140;Q4;9;55;165;1049;32;121;0,13;19,07;74,53;0;19;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Advanced and Specialized Nursing (Q4)";"Nursing"
60;21100861555;"Vascular Access";journal;"19136692";0,140;Q4;3;5;35;39;6;20;0,15;7,80;41,67;0;1;Canada;Northern America;"Canadian Vascular Access Association";"2018, 2020-2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
59;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,142;Q4;15;87;200;1481;95;149;0,51;17,02;61,62;2;20;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q4); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
58;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,149;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
57;21100945764;"Journal of Psychiatric Nursing";journal;"13093568, 2149374X";0,162;Q3;7;41;84;1516;29;75;0,35;36,98;81,82;1;11;Turkey;Middle East;"Kare Publishing";"2019-2023";"Advanced and Specialized Nursing (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
56;21100864748;"Journal of Perioperative Nursing";journal;"22091092, 22091084";0,164;Q3;6;28;72;721;33;57;0,24;25,75;75,00;1;6;Australia;Pacific Region;"Australian College of Perioperative Nurses";"2018-2023";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
55;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,167;Q3;12;24;134;843;50;131;0,28;35,13;60,87;0;12;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3)";"Nursing"
54;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,172;Q3;43;79;249;1214;127;215;0,55;15,37;69,53;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine; Nursing"
53;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,177;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
52;21101041511;"Journal of Holistic Nursing and Midwifery";journal;"25883712, 25883720";0,179;Q3;7;32;97;1003;55;97;0,52;31,34;62,99;0;15;Iran;Middle East;"Guilan University of Medical Sciences";"2017-2023";"Drug Guides (Q2); Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
51;28818;"Nursing";journal;"03604039, 15388689";0,193;Q3;26;182;572;2360;254;434;0,42;12,97;83,76;0;53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Assessment and Diagnosis (Q4); Critical Care Nursing (Q4)";"Nursing"
50;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,196;Q3;16;105;316;1634;63;176;0,22;15,56;74,50;0;19;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
49;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,197;Q3;28;314;755;6096;406;621;0,49;19,41;78,84;10;102;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
48;21100926532;"Nursing and Midwifery Studies";journal;"23221674, 23221488";0,197;Q3;9;40;70;1228;61;68;0,87;30,70;53,42;0;13;Iran;Middle East;"Kashan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3)";"Nursing"
47;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";0,202;Q3;6;49;110;1358;72;104;0,64;27,71;84,00;3;25;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
46;28767;"Nephrology Nursing Journal";journal;"1526744X";0,206;Q3;40;53;160;0;109;160;0,58;0,00;74,42;0;16;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine; Nursing"
45;5100153505;"Occupational Ergonomics";journal;"13599364";0,214;Q3;20;0;10;0;12;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
44;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,217;Q3;30;94;289;829;153;228;0,43;8,82;73,55;0;20;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Health (social science) (Q3)";"Nursing; Social Sciences"
43;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,220;Q3;28;72;291;2163;332;285;1,05;30,04;70,67;0;32;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
42;26729;"AANA Journal";journal;"00946354, 21625239";0,225;Q2;36;78;210;1348;149;177;0,65;17,28;59,52;0;22;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
41;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,232;Q2;37;72;198;959;129;156;0,60;13,32;81,40;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q3); Leadership and Management (Q3); LPN and LVN (Q3)";"Nursing"
40;5200152618;"ACORN";journal;"14487535";0,236;Q2;9;0;1;0;1;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
39;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,266;-;28;125;422;3688;541;412;1,21;29,50;81,72;0;55;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
38;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,267;Q2;36;85;235;1606;196;213;0,86;18,89;55,37;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
37;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,273;Q2;28;65;212;1186;174;188;0,67;18,25;59,83;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q2); Critical Care Nursing (Q3); Emergency Nursing (Q3)";"Nursing"
36;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,274;Q2;43;34;58;1171;52;51;0,72;34,44;75,70;5;19;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
35;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,276;Q2;18;39;94;758;100;63;1,17;19,44;61,40;1;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Advanced and Specialized Nursing (Q2); Fundamentals and Skills (Q2); Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
34;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,281;Q2;43;63;165;1528;193;144;0,95;24,25;78,23;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
33;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";0,324;Q2;59;72;203;1111;196;155;0,74;15,43;59,65;1;16;United States;Northern America;"HMP Communications";"2019-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
32;28140;"International Journal of Palliative Nursing";journal;"13576321";0,331;Q2;47;60;224;1726;198;176;0,81;28,77;70,18;1;14;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q2)";"Nursing"
31;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,350;Q2;24;45;128;947;140;102;0,97;21,04;53,76;0;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
30;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,352;Q2;66;75;186;1835;225;170;1,26;24,47;38,40;0;20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
29;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";0,359;Q2;31;92;255;2622;382;235;1,34;28,50;61,31;1;41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Nursing"
28;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,386;Q2;34;1344;445;34925;779;386;1,69;25,99;44,73;28;666;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
27;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,389;Q2;71;159;403;3875;534;313;1,21;24,37;56,49;0;30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
26;27644;"Curationis";journal;"03798577";0,407;-;27;26;82;1019;160;82;1,85;39,19;76,09;0;13;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,421;Q1;31;36;92;1073;142;73;1,36;29,81;63,79;1;20;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q1); Nephrology (Q3)";"Medicine; Nursing"
24;21937;"Pain Management Nursing";journal;"15249042, 15328635";0,455;Q1;59;116;252;4503;606;232;2,24;38,82;70,47;5;22;United States;Northern America;"W.B. Saunders";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
23;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,465;Q1;53;144;393;2847;686;338;1,75;19,77;27,50;5;38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
22;21100217607;"International Journal of MS Care";journal;"15372073";0,513;Q1;34;48;137;1292;290;118;1,67;26,92;56,90;6;6;United States;Northern America;"Consortium of Multiple Sclerosis";"2012-2023";"Advanced and Specialized Nursing (Q1); Neurology (clinical) (Q3)";"Medicine; Nursing"
21;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,533;Q1;31;90;243;2263;430;223;1,69;25,14;79,33;0;30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q1); Community and Home Care (Q2)";"Nursing"
20;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,541;Q1;23;42;100;1422;102;85;0,92;33,86;60,00;1;8;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine; Nursing"
19;23849;"Journal of Cardiovascular Nursing";journal;"08894655, 15505049";0,560;Q1;70;86;267;3009;557;248;1,95;34,99;65,91;0;44;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
18;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,594;Q1;71;32;109;1302;300;99;1,67;40,69;34,13;1;7;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
17;21100823212;"Echo Research and Practice";journal;"20550464";0,610;Q1;23;7;119;365;214;111;1,69;52,14;34,00;0;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Nursing"
16;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,624;Q1;80;182;755;8002;2581;723;3,45;43,97;57,93;11;55;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
15;21792;"Journal of the Association of Nurses in AIDS Care";journal;"15526917, 10553290";0,636;Q1;55;76;287;3618;411;235;1,34;47,61;63,20;0;69;United States;Northern America;"Elsevier USA";"1991-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
14;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,685;Q1;59;100;283;1836;487;219;1,45;18,36;66,79;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
13;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,806;Q1;62;119;284;3552;827;237;2,92;29,85;60,33;3;37;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
12;21100936973;"Palliative Care and Social Practice";journal;"26323524";0,947;Q1;14;26;25;1139;116;22;4,64;43,81;55,07;5;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
11;20618;"Stroke";journal;"15244628, 00392499";3,245;Q1;357;698;2109;19093;14128;1605;5,99;27,35;35,14;0;582;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
10;25491;"Diabetes Care";journal;"19355548, 01495992";6,528;Q1;418;475;1469;14208;18724;1122;12,78;29,91;45,15;44;434;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
9;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;44;110;1388;11;108;0,08;31,55;35,96;0;18;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
8;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";;-;6;33;82;1054;35;82;0,43;31,94;53,57;0;8;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Education; Gerontology; Issues, Ethics and Legal Aspects; Leadership and Management; Maternity and Midwifery; Pediatrics; Psychiatry and Mental Health";"Medicine; Nursing; Social Sciences"
7;21101142541;"E-Journal of Dokuz Eylul University Nursing Faculty";journal;"21490333";;-;5;56;67;2105;22;67;0,33;37,59;89,63;0;27;Turkey;Middle East;"Dokuz Eylul University";"2019-2023";"Advanced and Specialized Nursing; Critical Care Nursing; Education; Emergency Nursing; Nursing (miscellaneous); Review and Exam Preparation";"Nursing; Social Sciences"
6;21101068039;"Journal of Neurocritical Care";journal;"25081349";;-;5;19;18;602;9;18;0,50;31,68;31,82;0;7;South Korea;Asiatic Region;"Korean Neurocritical Care Society";"2019, 2021-2023";"Advanced and Specialized Nursing; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Nursing"
5;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;41;116;1465;289;115;2,07;35,73;82,08;0;32;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
4;21101097343;"Journal of Research Development in Nursing and Midwifery";journal;"25883038";;-;3;30;33;839;7;33;0,21;27,97;57,89;0;17;Iran;Middle East;"Golestan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
3;21101048553;"Jurnal Keperawatan Indonesia";journal;"14104490, 23549203";;-;2;21;0;555;0;0;0,00;26,43;67,31;0;8;Indonesia;Asiatic Region;"Faculty of Nursing of Universitas Indonesia";"2021-2022";"Advanced and Specialized Nursing; Health Professions (miscellaneous); Nursing (miscellaneous); Research and Theory";"Health Professions; Nursing"
2;21101107941;"Palliative Medicine Reports";journal;"26892820";;-;6;52;3;1323;3;3;1,00;25,44;47,35;2;25;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Health (social science)";"Medicine; Nursing; Social Sciences"
1;21101096461;"Women's Health Reports";journal;"26884844";;-;7;12;34;414;20;33;0,59;34,50;69,35;2;10;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Advanced and Specialized Nursing; Maternity and Midwifery; Medicine (miscellaneous); Obstetrics and Gynecology; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
