Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,841;Q2;91;1320;4293;42585;10305;4218;2,43;32,26;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Oncology (Q2); Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,255;Q3;53;398;1411;6805;754;1402;0,44;17,10;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,418;Q3;58;153;504;2816;422;499;0,75;18,41;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;19600157803;"Buffalo Bulletin";journal;"01256726";0,183;Q3;17;61;453;1308;50;449;0,11;21,44;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
5;19300156818;"Asian Biomedicine";journal;"1875855X, 19057415";0,146;Q4;22;92;337;2464;80;323;0,19;26,78;Thailand;Asiatic Region;"IOS Press BV";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,259;Q3;27;99;313;2558;177;303;0,51;25,84;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
7;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,177;Q3;42;90;270;2422;122;270;0,37;26,91;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
8;5000153403;"Kasetsart Journal - Natural Science";journal;"00755192";0,145;Q4;29;95;263;2540;71;263;0,16;26,74;Thailand;Asiatic Region;"Kasetsart University";"2006-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
9;12300154723;"Thai Journal of Veterinary Medicine";journal;"01256491";0,171;Q4;19;87;258;2070;61;226;0,18;23,79;Thailand;Asiatic Region;"Chulalongkorn University";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
10;4000151817;"ScienceAsia";journal;"15131874";0,229;Q2;44;59;248;1427;146;248;0,47;24,19;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
11;21101068817;"Trends in Sciences";journal;"27740226";;-;22;90;199;2294;100;196;0,43;25,49;Thailand;Asiatic Region;"Walailak University";"2021-2023";"Multidisciplinary";"Multidisciplinary"
