Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,163;Q4;50;102;360;2583;83;360;0,23;25,32;34,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;18530;"Endocytobiosis and Cell Research";journal;"02561514";0,164;Q4;8;0;22;0;9;22;0,56;0,00;0,00;0;0;Germany;Western Europe;"Tuebingen University Press";"1996-1999, 2001";"Cell Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,331;Q4;77;66;225;1884;179;223;0,72;28,55;34,58;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;22241;"Human Cell";journal;"17490774, 09147470";0,354;Q4;44;27;83;313;54;81;0,52;11,59;11,58;0;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;16756;"Acta Histochemica";journal;"00651281, 16180372";0,374;Q4;60;39;112;1294;115;109;0,88;33,18;40,52;1;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,434;Q3;70;118;315;3019;352;296;1,02;25,58;26,91;0;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";0,539;Q3;41;4;13;872;22;13;1,25;218,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q2); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;14522;"Virchows Archiv";journal;"09456317, 14322307";0,743;Q3;110;185;435;6183;836;422;1,74;33,42;23,03;5;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;14123;"Lipids";journal;"15589307, 00244201";0,756;Q3;132;170;611;6033;1245;606;1,85;35,49;32,47;14;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,066;Q2;114;118;336;4572;768;334;2,24;38,75;28,31;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
5;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,172;Q2;158;166;684;8871;1673;682;2,17;53,44;28,95;2;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,350;Q2;68;47;132;1392;292;130;2,34;29,62;37,40;6;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";1,443;Q2;54;59;64;5903;119;64;1,86;100,05;27,42;1;0;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";1,693;Q2;42;9;17;2570;58;17;3,92;285,56;25,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Developmental Biology (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,871;Q1;109;110;353;4923;1134;353;2,77;44,75;37,23;4;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
