Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";36,872;Q1;211;35;109;2848;8825;95;98,87;81,37;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;29093;"Cancer Cell";journal;"15356108, 18783686";16,267;Q1;398;167;444;6507;8166;442;17,93;38,96;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";14,061;Q1;505;179;574;9822;9731;422;14,59;54,87;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12354;"Lancet Oncology, The";journal;"14702045, 14745488";12,281;Q1;408;405;872;8459;10145;319;11,11;20,89;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
5;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";9,281;Q1;624;1043;3636;28133;44907;2457;11,28;26,97;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";6,563;Q1;387;333;1097;7933;7132;509;6,24;23,82;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";5,231;Q1;167;68;147;6581;1673;137;9,21;96,78;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29183;"Cancer Research";journal;"00085472, 15387445";5,076;Q1;498;643;3005;26655;28714;2947;9,26;41,45;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";4,972;Q1;159;60;135;9549;1465;132;10,38;159,15;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;29263;"Clinical Cancer Research";journal;"10780432, 15573265";4,712;Q1;377;718;2428;28784;22239;2282;8,76;40,09;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26015;"Leukemia";journal;"08876924, 14765551";4,325;Q1;219;361;946;13704;6435;692;6,87;37,96;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100212318;"Cancer Discovery";journal;"21598274, 21598290";3,361;Q1;229;395;143;4212;497;110;3,48;10,66;United States;Northern America;"American Association for Cancer Research Inc.";"2011-2023";"Oncology (Q1)";"Medicine"
13;5800207508;"Molecular Oncology";journal;"15747891, 18780261";3,325;-;113;62;149;4484;934;129;7,11;72,32;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,276;Q1;132;26;62;3117;625;60;10,17;119,88;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;28711;"Annals of Oncology";journal;"15698041, 09237534";3,250;Q1;294;588;1477;20251;9543;1219;6,10;34,44;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
16;28690;"Advances in Cancer Research";journal;"21625557, 0065230X";3,108;Q1;109;31;68;5557;445;31;6,95;179,26;United States;Northern America;"Academic Press Inc.";"1953-1956, 1958, 1961-1965, 1967-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;28764;"Breast Cancer Research";journal;"1465542X, 14655411";3,081;Q1;175;217;543;9302;3168;480;5,61;42,87;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";3,051;Q1;182;284;947;9035;4815;875;4,70;31,81;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
19;28785;"Cancer";journal;"0008543X, 10970142";2,962;Q1;340;788;2160;24620;12477;1942;5,44;31,24;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";2,955;Q1;217;197;672;6449;3147;475;5,09;32,74;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q1)";"Medicine"
21;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";2,948;Q1;199;260;913;10825;5730;897;6,01;41,63;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;23462;"Journal of Mammary Gland Biology and Neoplasia";journal;"10833021, 15737039";2,938;Q1;112;28;115;1701;729;97;7,79;60,75;United States;Northern America;"Springer New York";"1996-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,894;Q1;245;356;1243;12376;7897;1198;5,88;34,76;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;29873;"International Journal of Cancer";journal;"00207136, 10970215";2,854;Q1;260;793;2018;31203;12804;1911;6,47;39,35;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,851;Q1;272;596;1697;19835;10315;1583;5,66;33,28;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,782;Q1;277;1108;2352;24519;11023;2037;4,33;22,13;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
27;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,767;Q1;215;288;1185;10092;6397;1107;5,17;35,04;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
28;12499;"Neuro-Oncology";journal;"15228517, 15235866";2,753;Q1;163;170;364;7179;2373;333;6,43;42,23;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;12430;"Molecular Cancer Research";journal;"15417786, 15573125";2,751;Q1;153;140;487;6746;2595;483;4,94;48,19;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";2,720;Q1;164;108;254;10379;1989;251;7,37;96,10;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
31;146215;"Journal of the National Comprehensive Cancer Network : JNCCN";journal;"15401413, 15401405";2,717;Q1;150;160;341;6525;1587;274;4,53;40,78;United States;Northern America;"Cold Spring Publishing LLC";"2003-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
32;25472;"Blood Reviews";journal;"15321681, 0268960X";2,711;Q1;112;40;98;3469;746;94;7,46;86,73;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
33;12429;"Molecular Cancer";journal;"14764598";2,584;Q1;196;88;600;4024;3571;599;5,97;45,73;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;12461;"Journal of the National Cancer Institute. Monographs";journal;"10526773, 17456614";2,572;Q1;95;39;72;1948;300;66;4,17;49,95;United States;Northern America;"Oxford University Press";"1992-2001, 2003-2008, 2010-2015, 2017, 2019-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19900191708;"Oncotarget";journal;"19492553";2,512;Q1;177;185;253;8983;1612;203;6,37;48,56;United States;Northern America;"Impact Journals LLC";"2010-2023";"Oncology (Q1)";"Medicine"
36;26035;"Endocrine-Related Cancer";journal;"13510088";2,500;Q1;146;111;310;5749;1864;299;5,83;51,79;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";2,485;Q1;177;664;1666;24844;7626;1463;4,39;37,42;United States;Northern America;"Springer New York";"1981-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;5400152645;"Journal of Cancer Survivorship";journal;"19322267, 19322259";2,429;Q1;81;48;114;1981;468;113;4,16;41,27;United States;Northern America;"Springer New York";"2007-2023";"Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
39;13069;"Psycho-Oncology";journal;"10579249, 10991611";2,399;Q1;158;163;476;6870;2149;462;3,65;42,15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
40;15800154704;"Cancer Prevention Research";journal;"19406207, 19406215";2,334;Q1;112;164;577;6734;2979;554;5,10;41,06;United States;Northern America;"American Association for Cancer Research Inc.";"2008-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,296;Q1;78;89;271;4407;1248;245;4,68;49,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
42;13120;"Seminars in Oncology";journal;"00937754, 15328708";2,288;Q1;145;79;289;5654;1295;266;4,51;71,57;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
43;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";2,276;Q1;120;120;376;4058;1251;254;3,36;33,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;12531;"Oncologist";journal;"1549490X, 10837159";2,248;Q1;189;237;600;9547;3107;543;4,68;40,28;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";2,162;Q1;103;39;114;2643;572;100;4,71;67,77;United States;Northern America;"W.B. Saunders";"1991-2023";"Cancer Research (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;39465;"Annals of Surgical Oncology";journal;"10689265, 15344681";2,160;Q1;202;642;1699;18961;6976;1368;3,80;29,53;United States;Northern America;"Springer New York";"1994-2023";"Oncology (Q1); Surgery (Q1)";"Medicine"
47;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";2,146;Q1;178;346;1150;8323;4960;988;4,28;24,05;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
48;27467;"Gynecologic Oncology";journal;"00908258, 10956859";2,099;Q1;186;491;1310;13936;5619;1129;4,01;28,38;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
49;29159;"Cancer Journal";journal;"07657846";1,998;Q1;16;0;0;0;0;0;0,00;0,00;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;29323;"Current Opinion in Oncology";journal;"1531703X, 10408746";1,987;Q1;104;117;329;4801;1401;301;4,28;41,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,908;Q1;144;141;291;12122;1412;282;4,93;85,97;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
52;29100;"Cancer Control";journal;"10732748, 15262359";1,887;Q1;80;39;102;2395;466;90;4,19;61,41;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
53;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,847;Q1;109;87;221;3823;1001;216;4,09;43,94;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;29160;"Cancer Letters";journal;"03043835, 18727980";1,842;Q1;216;347;1144;20375;5982;1140;4,77;58,72;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;29187;"Cancer Science";journal;"13497006, 13479032";1,807;Q1;166;297;1040;11265;4573;1029;4,12;37,93;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";1,789;-;103;89;255;9901;1288;238;4,31;111,25;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
57;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,766;Q1;147;221;620;8675;2480;609;3,87;39,25;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;20474;"Prostate";journal;"10970045, 02704137";1,747;Q1;135;188;549;6832;2331;546;4,28;36,34;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
59;28747;"BMC Cancer";journal;"14712407";1,654;Q1;160;626;1685;24522;7094;1681;3,95;39,17;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Genetics (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,653;Q1;136;224;534;9379;2317;524;4,14;41,87;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;17600155059;"Cancer cytopathology";journal;"1934662X, 19346638";1,620;Q1;68;63;177;1322;693;143;3,64;20,98;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;17900156736;"Journal of Hematology and Oncology";journal;"17568722";1,604;Q1;144;76;158;3394;811;156;4,93;44,66;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Hematology (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";1,581;Q1;57;53;66;1303;182;61;1,61;24,58;United States;Northern America;"Elsevier Inc.";"2005-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
64;18485;"Cellular Oncology";journal;"15705870, 18758606";1,553;Q1;44;0;67;0;233;58;4,04;0,00;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";1,544;Q1;81;52;172;2632;625;158;3,28;50,62;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,483;Q1;119;168;581;4273;1616;439;2,58;25,43;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
67;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,478;Q1;130;175;956;7253;2962;743;3,15;41,45;United States;Northern America;"Landes Bioscience";"2002-2023";"Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,476;Q1;135;398;625;12662;2024;595;3,09;31,81;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q1)";"Medicine"
69;12391;"Lung Cancer";journal;"01695002, 18728332";1,472;Q1;148;294;805;9165;3250;753;3,78;31,17;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,453;Q1;59;39;94;1796;327;82;3,14;46,05;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;29794;"Gastric Cancer";journal;"14363291, 14363305";1,448;Q1;99;84;157;2292;593;130;4,19;27,29;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;19700175014;"Translational Oncology";journal;"19447124, 19365233";1,445;Q1;72;60;130;2189;504;130;3,53;36,48;United States;Northern America;"Neoplasia Press, Inc.";"2008-2024";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;4200151510;"Future Oncology";journal;"17448301, 14796694";1,430;Q1;90;156;459;8998;1529;387;3,20;57,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;29321;"Current Oncology Reports";journal;"15346269, 15233790";1,407;Q1;77;73;192;4243;660;176;3,74;58,12;United States;Northern America;"Current Science, Inc.";"1999-2023";"Oncology (Q1)";"Medicine"
75;12628;"Oral Oncology";journal;"18790593, 13688375";1,388;Q1;137;228;636;7876;2331;564;2,94;34,54;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
76;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,381;Q1;78;60;176;2234;541;166;3,23;37,23;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q1); Urology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,370;Q1;135;326;906;11230;3460;870;3,54;34,45;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
78;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,339;Q1;117;157;587;4014;1922;545;3,00;25,57;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
79;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";1,307;Q1;63;54;188;2913;581;180;3,68;53,94;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,276;Q1;78;204;294;4689;1050;284;4,28;22,99;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
81;29260;"Clinical Breast Cancer";journal;"15268209, 19380666";1,259;Q1;80;71;202;2070;588;184;2,72;29,15;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,249;Q1;74;69;184;2784;594;171;2,29;40,35;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";1,245;Q1;56;143;185;3298;544;182;3,52;23,06;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2); Endocrinology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
84;21725;"Journal of Surgical Oncology";journal;"10969098, 00224790";1,235;Q2;131;322;859;10137;2526;760;2,83;31,48;United States;Northern America;"Wiley-Liss Inc.";"1969-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
85;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";1,210;Q2;95;80;249;6462;757;218;2,38;80,78;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q1); Oncology (Q2)";"Medicine"
86;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,194;Q2;139;486;1049;21345;3461;1049;3,07;43,92;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,185;Q2;109;233;618;7724;2123;615;3,52;33,15;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;12427;"Melanoma Research";journal;"14735636, 09608931";1,154;Q2;80;66;209;2476;569;193;2,73;37,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;17600155049;"Journal of Oncology (discontinued)";journal;"16878450, 16878469";1,152;Q2;68;150;243;9638;774;233;3,21;64,25;United States;Northern America;"Hindawi Limited";"2009-2023";"Oncology (Q2)";"Medicine"
90;25935;"Cytotherapy";journal;"14772566, 14653249";1,151;Q2;105;135;364;5051;1384;327;3,25;37,41;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
91;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";1,149;Q2;120;102;446;3527;1595;446;3,68;34,58;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,145;Q2;128;471;1423;12158;3258;1165;2,20;25,81;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Oncology (Q2)";"Medicine"
93;14200154738;"Cancer Microenvironment";journal;"18752284, 18752292";1,144;Q2;51;29;63;2906;183;59;2,71;100,21;Netherlands;Western Europe;"Springer Netherlands";"2008-2019";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
