Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,748;Q1;67;59;165;1778;270;147;1,60;30,14;29,79;33;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
2;24230;"Review of World Economics";journal;"16102878";0,867;Q1;63;44;83;1703;109;83;1,22;38,70;22,73;38;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
3;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";;-;33;10;23;519;25;22;1,09;51,90;22,22;0;0;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;26807;"Spanish Economic Review";journal;"14355477, 14355469";0,292;Q2;24;0;43;0;39;43;1,07;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1999-2009";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
5;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";1,144;Q1;58;115;168;3755;167;159;0,79;32,65;26,09;65;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
6;80174;"Annals of Finance";journal;"16142454, 16142446";0,586;Q1;28;27;70;744;53;69;0,76;27,56;15,22;6;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
7;4000148806;"GAIA";journal;"26255413, 09405550";0,409;Q2;38;34;165;657;116;138;0,71;19,32;23,38;6;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
8;21100920650;"New Global Studies";journal;"19400004";;-;11;27;34;934;20;34;0,68;34,59;16,13;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;20060;"Economics of Governance";journal;"14356104, 14358131";0,336;Q2;30;15;53;356;32;51;0,62;23,73;13,64;5;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;4700152636;"Mind and Society";journal;"15937879";0,252;Q2;22;13;45;506;30;44;0,52;38,92;13,33;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
11;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";0,536;Q1;26;52;121;1193;74;121;0,50;22,94;13,41;11;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
12;4500151526;"Review of Law and Economics";journal;"15555879";0,267;Q2;22;23;115;817;57;112;0,49;35,52;8,57;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
13;11500153504;"International Review of Economics";journal;"18634613, 18651704";0,132;Q3;22;24;53;887;23;50;0,43;36,96;20,51;7;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
14;4000152130;"Economists' Voice";journal;"15533832";0,452;Q1;17;33;157;133;66;108;0,38;4,03;5,88;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,728;Q1;18;12;34;292;28;31;0,38;24,33;31,82;2;0;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
16;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,200;Q3;25;110;271;4346;85;259;0,32;39,51;24,41;4;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
17;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;8;25;503;6;24;0,29;62,88;40,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
18;29441;"Review of Economic Design";journal;"14344750, 14344742";0,438;Q1;27;18;61;377;26;59;0,19;20,94;10,00;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
19;21100899292;"List Forum fur Wirtschafts- und Finanzpolitik";journal;"09370862, 23643943";;-;5;17;39;491;8;38;0,07;28,88;16,67;0;0;Germany;Western Europe;"Springer Gabler";"2005-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
20;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,100;Q4;7;11;42;787;2;42;0,07;71,55;7,69;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
21;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,101;Q4;8;13;32;246;2;25;0,06;18,92;7,14;2;0;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
22;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;9;0;294;0;0;0,00;32,67;41,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
23;21100237213;"Danube";journal;"18048285, 18046746";;-;10;3;0;54;0;0;0,00;18,00;33,33;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
24;21000195201;"EEAG Report on the European Economy";journal;"1611311X";0,103;Q4;5;6;12;94;1;11;0,00;15,67;0,00;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
25;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;35;0;1128;0;0;0,00;32,23;36,67;2;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
26;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,105;Q4;11;5;4;172;0;4;0,00;34,40;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
27;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;14;0;399;0;0;0,00;28,50;25,00;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
28;19500157825;"SERIEs";journal;"18694187, 18694195";;-;20;22;0;632;0;0;0,00;28,73;15,91;11;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
29;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;3;0;67;0;0;0,00;22,33;25,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
