Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,530;Q1;212;212;606;10105;3264;584;5,04;47,67;40,46;20;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;29802;"Psychology and Aging";journal;"08827974, 19391498";1,857;Q1;174;99;246;5263;957;244;3,25;53,16;54,24;21;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
3;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,573;Q1;178;104;294;4132;938;280;2,78;39,73;52,75;37;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
4;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,552;Q1;109;69;206;2308;676;183;2,92;33,45;40,35;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
5;29070;"Gerontologist, The";journal;"17585341, 00169013";1,440;Q1;161;87;280;3219;813;270;2,20;37,00;64,21;53;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
6;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";1,121;Q1;79;31;93;1202;251;91;2,47;38,77;39,58;13;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2)";"Medicine"
7;75223;"American Journal Geriatric Pharmacotherapy";journal;"15435946";1,062;Q1;63;34;121;1555;360;109;2,23;45,74;41,84;14;0;United States;Northern America;"Excerpta Medica";"2003-2012";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
8;29826;"Research on Aging";journal;"01640275, 15527573";1,041;Q1;76;28;96;1330;198;94;1,98;47,50;52,31;18;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Geriatrics and Gerontology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
9;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";0,986;Q1;162;74;223;2149;607;139;3,17;29,04;36,45;21;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Psychiatry and Mental Health (Q1); Developmental Neuroscience (Q2); Epidemiology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
10;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,931;Q1;89;54;148;2587;311;147;1,80;47,91;58,29;21;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
11;29825;"Rejuvenation Research";journal;"15491684";0,834;Q1;70;68;293;2178;748;251;2,85;32,03;40,82;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,743;Q2;64;24;85;1039;162;76;1,56;43,29;63,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine"
13;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";0,700;-;125;143;426;3936;951;327;2,59;27,52;51,05;40;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
14;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,584;Q2;72;65;173;2278;280;159;1,59;35,05;51,23;18;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
15;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,576;Q2;69;31;96;1415;173;93;1,85;45,65;59,65;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
16;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,540;Q2;30;24;106;699;91;97;0,48;29,13;65,43;1;0;United States;Northern America;"Routledge";"1980-2023";"Education (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
17;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,535;-;94;193;547;8919;699;543;1,39;46,21;48,20;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,515;Q2;70;32;101;1475;136;101;1,03;46,09;56,52;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Aging (Q2); Geriatrics and Gerontology (Q2); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
19;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";0,453;Q2;88;49;163;2852;280;151;1,99;58,20;39,13;12;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
20;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,416;Q2;52;27;61;1157;90;60;1,53;42,85;50,00;9;0;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
21;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,381;Q2;65;45;96;1577;118;90;1,19;35,04;65,22;14;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
22;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,364;Q2;52;40;116;1166;90;106;0,49;29,15;64,23;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
23;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,335;Q2;47;31;59;1181;62;52;0,83;38,10;56,52;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Geriatrics and Gerontology (Q2); Rehabilitation (Q2)";"Medicine"
24;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,330;Q2;29;34;69;1218;61;62;0,98;35,82;71,11;10;0;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
25;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,324;Q3;33;0;179;0;133;150;0,83;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Gerontology (Q2); Health Policy (Q2); Cardiology and Cardiovascular Medicine (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
26;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,309;Q3;48;20;69;605;48;64;0,68;30,25;69,35;15;0;United States;Northern America;"Routledge";"1988-2023";"Social Sciences (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
27;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,307;Q3;31;37;109;1154;90;95;0,85;31,19;67,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3)";"Health Professions; Medicine"
28;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,306;Q3;45;47;119;1052;97;114;0,75;22,38;62,75;15;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
29;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,284;Q3;31;38;29;1179;22;27;0,76;31,03;84,38;11;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
30;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,274;Q3;43;30;71;827;45;67;0,57;27,57;69,57;4;0;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
31;29039;"Geriatrics";journal;"0016867X";0,253;Q3;42;100;305;872;187;218;0,51;8,72;45,31;0;0;United States;Northern America;"Advanstar Communications Inc.";"1946-2009";"Geriatrics and Gerontology (Q3)";"Medicine"
32;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,221;Q3;23;17;62;424;31;45;0,41;24,94;65,85;0;0;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
33;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,220;Q3;41;25;73;734;56;65;0,82;29,36;72,22;5;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
34;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,206;Q3;30;50;137;651;41;108;0,25;13,02;60,23;6;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Medicine; Psychology; Social Sciences"
35;29022;"Generations";journal;"07387806";0,191;Q3;40;51;230;663;88;216;0,32;13,00;59,04;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
36;4700152282;"Alzheimer's Care Quarterly";journal;"15253279";0,188;Q3;9;0;59;0;16;53;0,27;0,00;0,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2007";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
37;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,183;Q3;77;63;53;1712;32;45;0,60;27,17;22,27;18;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
38;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,178;Q3;28;17;54;510;21;48;0,20;30,00;48,28;2;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
39;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,168;Q3;23;5;61;232;18;61;0,20;46,40;94,44;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
40;28537;"Annals of Long-Term Care";journal;"15247929";0,153;Q3;19;50;213;878;40;177;0,13;17,56;52,94;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
41;144621;"Clinical Geriatrics";journal;"10951598";0,138;Q4;13;67;273;1248;31;218;0,10;18,63;48,35;0;0;United States;Northern America;"HMP Communications LLP";"2005-2013";"Geriatrics and Gerontology (Q4)";"Medicine"
42;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,131;Q4;25;19;86;732;15;76;0,08;38,53;54,17;1;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
43;7900153119;"Alzheimer's Care Today";journal;"19366760, 19363001";0,128;Q4;12;31;58;642;12;53;0,21;20,71;78,26;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
44;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,128;Q4;30;10;68;148;13;55;0,16;14,80;55,00;0;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
45;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,111;Q4;14;71;291;1651;22;245;0,08;23,25;42,59;0;0;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
46;22978;"Journal of Aging and Pharmacotherapy";journal;"15405303, 15404706";0,103;Q4;3;0;9;0;1;8;0,11;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2003, 2007";"Geriatrics and Gerontology (Q4); Pharmacology (medical) (Q4)";"Medicine"
47;29107;"Hallym International Journal of Aging";journal;"15356523, 15414485";0,102;Q4;8;11;27;345;2;27;0,11;31,36;27,78;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"2003-2010";"Aging (Q4); Geriatrics and Gerontology (Q4); Social Sciences (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
