Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,157;Q3;58;290;666;5374;155;591;0,22;18,53;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
2;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,400;Q2;39;28;79;1619;66;51;1,10;57,82;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
3;17700156430;"Handbook of Magnetic Materials";book series;"15672719";0,505;Q2;35;0;13;0;18;11;1,38;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;19200;"Semiconductors and Semimetals";book series;"00808784";0,122;Q4;35;12;1;1280;1;1;1,00;106,67;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
5;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,154;Q3;29;68;84;1361;17;74;0,25;20,01;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
6;21100248904;"Power Systems";book series;"18604676, 16121287";0,101;Q4;21;40;40;1017;2;30;0,05;25,43;United States;Northern America;"Springer Science + Business Media";"2007-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
7;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,101;Q4;17;319;20;9329;1;19;0,05;29,24;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
8;21100216986;"NanoScience and Technology";book series;"14344904";;-;15;13;0;1225;0;0;0,00;94,23;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science; Physics and Astronomy"
9;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,110;Q4;12;6;18;982;10;18;0,63;163,67;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
10;7500153121;"Eurasip Book Series on Signal Processing and Communications";book series;"16872789, 16872797";0,114;Q4;10;21;86;744;22;76;0,16;35,43;United States;Northern America;"Hindawi Publishing Corporation";"2005-2008";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
11;21100211364;"Studies in Applied Electromagnetics and Mechanics";book series;"13837281, 18798322";0,128;Q3;10;144;37;737;3;36;0,08;5,12;Netherlands;Western Europe;"IOS Press BV";"2007-2012, 2014-2020";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
12;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";0,103;Q4;10;0;8;0;7;8;2,00;0,00;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics (Q4); Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
13;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";0,101;Q4;9;45;15;310;16;15;0,07;6,89;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
14;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";0,111;Q4;9;0;8;0;0;2;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
15;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";0,114;Q4;7;3;5;294;2;5;0,40;98,00;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
16;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,107;Q4;7;6;3;55;1;3;0,00;9,17;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
17;5000158716;"Synthesis Lectures on Speech and Audio Processing";book series;"1932121X";0,111;Q4;7;1;3;58;1;3;0,00;58,00;United States;Northern America;"Morgan and Claypool Publishers";"2005, 2007-2013";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
18;17700156536;"Handbook of Metal Physics";book series;"1570002X";0,101;Q4;6;44;15;3549;0;14;0,00;80,66;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
19;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,107;Q4;6;0;3;0;0;3;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
