Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24972;"ACM Transactions on Graphics";journal;"15577368, 07300301";2,382;Q1;251;247;678;10051;5538;673;7,50;40,69;14,97;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1)";"Computer Science"
2;25534;"IEEE Transactions on Image Processing";journal;"10577149";2,106;Q1;329;460;1275;20895;9166;1273;6,33;45,42;24,40;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1)";"Computer Science"
3;20979;"Journal of Mechanical Design";journal;"10500472";1,065;Q1;139;149;441;5735;1057;410;2,33;38,49;17,03;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
4;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";0,809;Q1;166;130;795;4641;2900;757;3,32;35,70;15,50;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1); Signal Processing (Q2)";"Computer Science"
5;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,686;Q1;29;29;80;766;100;75;1,27;26,41;14,89;4;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computer Graphics and Computer-Aided Design (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
6;27724;"IEEE Transactions on Computer-Aided Design of Integrated Circuits and Systems";journal;"02780070";0,582;Q1;132;170;508;5368;1320;499;2,59;31,58;18,28;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
7;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,467;Q2;84;146;360;7779;724;359;1,91;53,28;29,59;1;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Computer Science; Materials Science"
8;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,455;Q2;57;44;127;1212;173;126;1,54;27,55;15,70;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Industrial and Manufacturing Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
9;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,413;Q2;35;34;56;1437;101;52;1,56;42,26;25,21;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Arts and Humanities; Computer Science"
10;25515;"Graphical Models";journal;"15240703, 15240711";0,374;Q2;61;30;123;955;170;117;1,32;31,83;17,11;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Geometry and Topology (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
11;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,359;Q2;42;13;39;624;43;37;0,85;48,00;43,75;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
12;144972;"Design Issues";journal;"07479360";0,354;Q2;43;40;99;1192;118;89;1,14;29,80;37,88;0;0;United States;Northern America;"MIT Press Journals";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science"
13;25518;"IEEE Computer Graphics and Applications";journal;"15581756, 02721716";0,321;Q3;102;82;228;798;310;205;1,40;9,73;25,39;0;0;United States;Northern America;"IEEE Computer Society";"1981-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
14;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";0,319;Q3;56;68;170;2616;229;166;1,37;38,47;19,05;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
15;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";0,232;Q3;33;96;217;1497;101;217;0,40;15,59;17,39;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
16;4700152807;"Foundations and Trends in Electronic Design Automation";journal;"15513947, 15513939";0,208;Q4;18;4;10;371;8;10;0,50;92,75;42,86;0;0;United States;Northern America;"Now Publishers Inc";"2006-2020";"Hardware and Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
17;19700186865;"International Journal of Computer Games Technology";journal;"16877047, 16877055";0,204;Q4;23;12;34;447;26;34;0,64;37,25;18,92;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
18;144748;"Journal of Information and Computational Science";journal;"15487741";0,173;Q4;27;696;1922;10274;594;1922;0,28;14,76;37,68;0;0;United States;Northern America;"Binary Information Press";"2004-2015";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
19;62723;"VLSI Design";journal;"15635171, 1065514X";0,142;Q4;27;9;87;227;61;82;0,52;25,22;37,50;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2002, 2007-2018";"Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
20;21101033264;"Journal of Forensic Document Examination";journal;"08950849, 26400677";;-;4;5;6;55;0;4;0,00;11,00;50,00;0;0;United States;Northern America;"Association of Forensic Document Examiners";"2014-2019, 2021";"Artificial Intelligence; Arts and Humanities (miscellaneous); Cognitive Neuroscience; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Arts and Humanities; Computer Science; Neuroscience"
