Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";4,577;Q1;143;137;409;12679;2638;396;6,04;92,55;43,54;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";3,095;Q1;199;274;878;20521;4967;862;5,54;74,89;41,96;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;17425;"DNA Repair";journal;"15687856, 15687864";2,837;Q1;128;157;398;10830;1447;374;4,12;68,98;42,57;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";2,818;Q1;182;261;719;18220;4384;705;5,75;69,81;43,12;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,660;Q1;230;521;1520;15289;6177;907;3,98;29,35;44,09;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,566;Q1;180;147;527;13330;2854;516;5,39;90,68;38,74;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,205;Q1;166;117;384;5879;1767;383;4,72;50,25;35,92;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Cell Biology (Q1); Molecular Biology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";2,155;Q1;181;254;938;19381;5236;919;5,58;76,30;37,65;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;17219;"Matrix Biology";journal;"15691802, 0945053X";1,987;Q2;144;71;231;5086;1079;221;4,85;71,63;36,56;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,930;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
11;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";1,910;Q2;113;136;332;15238;1182;14;3,50;112,04;29,55;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;14550;"Differentiation";journal;"14320436, 03014681";1,808;Q2;107;23;171;1292;584;164;2,63;56,17;43,98;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Developmental Biology (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;20296;"Mitochondrion";journal;"15677249, 18728278";1,804;Q2;109;77;302;4668;1191;293;3,97;60,62;43,90;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;19667;"Current Molecular Medicine";journal;"15665240, 18755666";1,598;Q2;117;100;370;7966;1361;352;3,15;79,66;38,81;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,522;Q2;68;47;166;3787;602;155;3,30;80,57;45,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,498;Q2;165;201;726;12000;2407;709;3,27;59,70;36,20;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
17;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,441;Q2;112;375;1018;18465;3186;984;2,82;49,24;41,03;39;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;14346;"Brain Research";journal;"18726240, 00068993";1,377;Q2;255;680;1993;44357;6027;1978;2,78;65,23;39,70;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,328;Q2;121;64;287;2725;644;286;2,25;42,58;40,71;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;11900154396;"Journal of Cell Communication and Signaling";journal;"1873961X, 18739601";1,222;Q2;56;53;97;2242;240;93;2,91;42,30;40,00;0;0;Netherlands;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
21;19357;"Molecular Breeding";journal;"13803743, 15729788";1,086;Q3;116;229;645;11206;1743;643;2,39;48,93;33,11;18;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;11700154315;"New Biotechnology";journal;"18716784, 18764347";1,073;Q3;105;88;262;4559;909;249;3,40;51,81;43,29;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
23;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,970;Q3;121;286;622;11303;1410;618;2,23;39,52;41,44;6;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";0,938;Q3;69;32;136;1391;242;136;1,77;43,47;48,46;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
25;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,819;Q3;148;268;754;8907;1762;752;2,17;33,24;41,53;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,808;Q3;191;851;1483;35734;5457;1482;3,61;41,99;39,69;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;17974;"In Silico Biology";journal;"13866338, 14343207";0,784;Q3;49;5;12;203;16;12;0,00;40,60;18,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
28;20887;"Virus Genes";journal;"1572994X, 09208569";0,776;Q3;64;130;452;4140;807;451;1,50;31,85;38,06;14;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;28590;"Biomedical Microdevices";journal;"15728781, 13872176";0,768;Q3;102;119;305;4362;900;304;2,68;36,66;30,68;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
30;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,761;Q3;90;152;2888;5930;6012;2881;1,95;39,01;40,81;3;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,722;Q3;96;50;193;2706;443;188;2,17;54,12;34,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
32;18967;"Mutation Research";journal;"00275107, 18792871";0,705;Q3;174;121;287;6182;1008;277;2,87;51,09;45,27;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
33;19700174983;"Current Chemical Genomics";journal;"18753973";0,586;Q4;16;0;1;0;2;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Biochemistry (Q3); Genetics (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;21100781204;"Current Chemical Genomics and Translational Medicine";journal;"22139885";0,574;Q4;9;2;5;43;15;4;3,00;21,50;33,33;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2015, 2017-2018";"Biochemistry (Q3); Genetics (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
35;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,466;Q4;51;28;119;1036;175;115;1,59;37,00;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
36;21100369168;"Synergy";journal;"22137130";0,428;Q4;15;4;18;147;17;16;0,94;36,75;58,82;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2020";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;7000153279;"Systems and Synthetic Biology";journal;"18725333, 18725325";0,365;Q4;30;28;65;1036;71;62;0,96;37,00;41,98;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2015";"Bioengineering (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
38;21100219314;"Applied and Translational Genomics";journal;"22120661";0,355;Q4;25;40;54;1127;39;40;0,74;28,18;36,88;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Pharmaceutical Science (Q2); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
39;21100399127;"Recent advances in DNA &amp; gene sequences";journal;"23520930, 23520922";0,297;Q4;8;8;17;522;8;15;0,47;65,25;54,84;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2016";"Biotechnology (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19700174934;"Journal of Epithelial Biology and Pharmacology";journal;"18750443";0,275;Q4;7;0;13;0;14;12;2,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Biochemistry (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
41;9700153237;"Mutation Research Letters";journal;"1873135X";0,266;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1995, 2006, 2012-2023";"Medicine (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
42;19700201620;"Open Stem Cell Journal";journal;"18768938";0,111;Q4;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2013, 2018, 2020";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
43;19700175071;"Open Bioactive Compounds Journal";journal;"18748473";0,106;Q4;6;0;4;0;1;4;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
44;21100398900;"Biochemistry and Biophysics Reports";journal;"24055808";;-;43;120;0;4842;0;0;0,00;40,35;32,65;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Biochemistry; Biophysics; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
45;21100853499;"Current Molecular Imaging";journal;"22115544, 22115552";;-;2;5;0;346;0;0;0,00;69,20;33,33;0;0;Netherlands;Western Europe;"Bentham Science Publishers";"2015";"Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
46;21100440525;"New Negatives in Plant Science";journal;"23520264";;-;6;8;0;278;0;0;0,00;34,75;7,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2016";"Biochemistry; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
