Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100200821;"European Journal of Electrical Engineering (discontinued)";journal;"21033641, 21167109";0,102;Q4;8;24;59;431;8;52;0,21;17,96;19,72;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2009-2014, 2016-2020";"Electrical and Electronic Engineering (Q4)";"Engineering"
10;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,113;Q4;22;36;47;1045;8;46;0,19;29,03;31,43;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
9;21100212114;"Traitement du Signal (discontinued)";journal;"19585608, 07650019";0,117;Q4;25;19;56;575;6;52;0,10;30,26;23,81;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
8;21100444341;"Advanced Electromagnetics";journal;"21190275";0,136;Q4;20;34;64;660;25;64;0,54;19,41;25,30;1;0;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
7;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,144;Q4;10;0;85;0;22;79;0,29;0,00;0,00;0;0;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
6;19700186890;"Journal of Electrical Systems";journal;"11125209";0,223;Q3;21;60;131;1446;99;131;0,65;24,10;24,85;0;0;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
5;5600155187;"Reseaux";journal;"17775809, 07517971";0,369;Q2;20;63;118;2310;70;113;0,21;36,67;32,00;2;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Social Sciences"
4;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,546;Q2;45;60;163;1633;262;153;1,65;27,22;20,00;2;0;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
3;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;106;331;3273;405;326;1,33;30,88;18,53;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
2;21100897514;"EPJ Photovoltaics";journal;"21050716";;-;16;8;36;225;42;36;0,86;28,13;17,65;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
1;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";;-;8;17;0;271;0;0;0,00;15,94;29,73;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
