Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";11,090;Q1;1336;2340;7169;32491;92192;4898;12,17;13,89;25,47;425;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;21206;"Nature";journal;"14764687, 00280836";10,333;Q1;1391;2768;7506;36717;89698;5208;11,17;13,26;25,42;422;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";6,940;Q1;869;3327;9100;125319;100941;8728;10,65;37,67;30,52;431;0;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;27733;"Latin American Research Review";journal;"00238791, 15424278";1,531;-;54;38;145;1338;116;137;0,81;35,21;34,88;11;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,669;Q1;116;256;782;6250;992;770;1,08;24,41;19,69;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
6;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,525;Q1;66;48;145;1873;201;145;1,84;39,02;12,04;2;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
7;28472;"Fractals";journal;"17936543, 0218348X";0,459;Q1;64;27;160;491;113;159;0,72;18,19;15,63;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
8;22251;"Pacific Science";journal;"15346188, 00308870";0,448;Q1;46;45;108;1203;76;108;0,67;26,73;30,00;17;0;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;25823;"Complexity";journal;"10762787, 10990526";0,438;Q1;79;37;120;1139;122;110;0,67;30,78;10,94;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
10;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,420;Q1;45;20;94;1073;77;94;0,72;53,65;20,34;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
11;23697;"Science Progress";journal;"20477163, 00368504";0,371;Q1;44;8;40;551;49;39;0,81;68,88;27,27;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
12;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,345;Q1;148;496;1506;12127;1138;1502;0,73;24,45;32,64;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
13;24197;"Scientific American";journal;"00368733";0,342;Q1;100;313;987;0;762;688;0,91;0,00;19,25;26;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
14;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,315;Q1;73;51;175;2876;155;175;0,83;56,39;36,00;3;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
15;20699;"Current Science";journal;"00113891";0,289;Q1;137;835;1759;18257;1083;1376;0,52;21,86;24,00;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
16;13883;"Caribbean Journal of Science";journal;"00086452";0,265;Q1;36;75;107;2660;69;107;0,57;35,47;25,73;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q1)";"Multidisciplinary"
17;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,261;-;46;152;441;3065;211;438;0,48;20,16;19,05;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
18;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,252;Q1;29;25;56;773;17;56;0,15;30,92;38,71;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
19;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,216;Q1;59;45;160;1292;88;155;0,58;28,71;12,94;0;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
20;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,212;Q2;63;132;315;2783;108;315;0,28;21,08;20,67;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
21;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,206;Q2;36;306;480;2568;44;480;0,08;8,39;29,80;0;0;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
22;22962;"Interciencia";journal;"03781844";0,204;Q2;40;117;301;3530;112;282;0,30;30,17;35,61;0;0;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
23;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,198;Q2;16;89;299;1636;32;297;0,08;18,38;24,70;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q2)";"Multidisciplinary"
24;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,196;Q2;25;499;1229;3986;144;1229;0,12;7,99;27,08;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
25;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,192;Q2;19;33;175;540;29;115;0,28;16,36;14,29;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
26;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,188;Q2;22;66;112;877;12;98;0,08;13,29;26,74;12;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
27;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,186;Q2;28;21;52;765;21;52;0,38;36,43;23,53;4;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
28;24221;"Scientist (discontinued)";journal;"08903670";0,183;Q2;21;452;1451;1203;244;1071;0,18;2,66;42,11;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q2)";"Multidisciplinary"
29;23049;"Issues in Science and Technology";journal;"07485492";0,178;Q2;33;76;214;25;67;172;0,31;0,33;20,37;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
30;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,173;Q2;30;36;97;820;30;87;0,32;22,78;28,95;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
31;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,172;Q2;11;4;32;72;7;32;0,06;18,00;22,22;0;0;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q2)";"Multidisciplinary"
32;83082;"Historia Agraria";journal;"11391472";0,170;-;20;17;56;897;12;56;0,14;52,76;16,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
33;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,165;-;19;70;349;999;22;342;0,08;14,27;31,90;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
34;22973;"Doklady Akademii Nauk";journal;"08695652";0,158;Q2;29;1137;3448;11927;1112;3448;0,32;10,49;37,43;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2005";"Multidisciplinary (Q2)";"Multidisciplinary"
35;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,156;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
36;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,152;Q2;64;190;263;4454;53;263;0,15;23,44;42,90;3;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
37;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,150;Q2;81;198;404;4226;134;404;0,33;21,34;31,86;1;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
38;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,140;Q2;21;9;29;470;7;29;0,24;52,22;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Multidisciplinary (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
39;22176;"Ohio Journal of Sciences";journal;"00300950";0,137;Q3;19;19;65;534;8;63;0,14;28,11;28,30;0;0;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
40;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,134;Q3;38;30;25;955;8;25;0,32;31,83;15,79;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Control and Systems Engineering (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
41;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,133;Q3;29;23;57;802;8;57;0,15;34,87;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
42;6500153124;"Theology and Science";journal;"14746719, 14746700";0,132;Q3;15;32;28;691;10;27;0,36;21,59;7,69;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
43;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,129;Q3;38;32;50;628;12;48;0,19;19,63;12,77;0;0;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
44;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,129;Q3;23;234;333;2117;31;333;0,09;9,05;28,66;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
45;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,128;Q3;70;61;153;1164;37;149;0,22;19,08;8,82;0;0;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
46;25522;"Tsinghua Science and Technology";journal;"10070214";0,124;Q3;59;128;195;2042;27;195;0,14;15,95;34,00;0;0;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q3)";"Multidisciplinary"
47;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,122;Q3;22;0;3;0;0;3;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
48;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,117;-;40;46;154;916;23;151;0,08;19,91;20,00;1;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
49;18694;"Theory and Science";journal;"15275558";0,117;Q3;11;3;22;186;7;18;0,46;62,00;0,00;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q4)";"Multidisciplinary; Social Sciences"
50;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,114;Q3;20;29;92;533;9;92;0,11;18,38;23,53;0;0;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
51;21753;"New Scientist";journal;"02624079";0,114;Q3;20;1287;2568;0;242;1376;0,12;0,00;32,08;1;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
52;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,112;Q3;25;23;59;1891;9;51;0,11;82,22;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
53;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,112;Q3;18;21;15;816;2;15;0,13;38,86;10,34;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
54;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,111;Q3;30;90;68;951;2;68;0,03;10,57;28,79;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
55;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,111;Q3;26;175;311;1453;22;311;0,07;8,30;30,41;0;0;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
56;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,109;Q3;32;126;236;2114;34;236;0,10;16,78;35,76;0;0;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
57;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,107;Q3;29;0;57;0;7;53;0,07;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
58;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,106;Q4;17;19;58;347;14;58;0,23;18,26;48,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
59;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,105;Q4;15;153;278;1427;26;278;0,09;9,33;32,13;0;0;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
60;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,104;Q4;15;0;5;0;1;5;0,20;0,00;0,00;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
61;38404;"Discovery and Innovation";journal;"1015079X";0,104;Q4;7;42;100;847;5;97;0,07;20,17;36,96;0;0;Kenya;Africa;"Academy Science Publishers";"1994-2007, 2010";"Management of Technology and Innovation (Q4); Multidisciplinary (Q4)";"Business, Management and Accounting; Multidisciplinary"
62;22966;"Vestnik Rossijkoj Akademii Nauk";journal;"08695873";0,104;Q4;14;0;578;0;19;578;0,03;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Multidisciplinary (Q4)";"Multidisciplinary"
63;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,104;Q4;22;216;281;2706;28;281;0,11;12,53;33,45;1;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
64;1300147101;"Foundations of Science";journal;"12331821";0,103;Q4;30;17;16;470;3;16;0,00;27,65;20,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
65;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,103;Q4;19;372;361;2484;14;361;0,03;6,68;28,48;0;0;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
66;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,102;Q4;6;31;122;468;2;118;0,02;15,10;22,08;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
67;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,101;Q4;42;15;18;182;2;18;0,11;12,13;16,00;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
68;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,101;Q4;25;40;36;503;1;36;0,00;12,58;44,44;3;0;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
69;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,101;Q4;3;0;52;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
70;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,101;-;11;167;345;0;7;339;0,02;0,00;34,43;0;0;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
71;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;286;560;0;11;293;0,02;0,00;24,46;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
72;5400152705;"Archives des Sciences";journal;"1661464X";0,100;Q4;16;25;39;530;1;37;0,04;21,20;25,00;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
73;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,100;Q4;13;51;60;737;0;53;0,00;14,45;4,23;0;0;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
74;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,100;Q4;20;187;281;1864;9;281;0,03;9,97;33,86;0;0;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
75;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;123;119;0;0;112;0,00;0,00;31,82;0;0;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
76;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";;-;23;133;0;1313;0;0;0,00;9,87;28,27;0;0;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary";"Multidisciplinary"
77;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;42;107;581;31;107;0,32;13,83;34,38;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
78;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";;-;39;13;51;403;14;40;0,33;31,00;48,15;0;0;United States;Northern America;"Sage Publications";"2002-2023";"Multidisciplinary";"Multidisciplinary"
79;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";;-;23;127;0;1394;0;0;0,00;10,98;29,62;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary";"Multidisciplinary"
80;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;21;15;767;0;13;0,00;36,52;29,17;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
81;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";;-;39;12;39;448;20;34;0,45;37,33;34,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
82;4000151817;"ScienceAsia";journal;"15131874";;-;44;56;131;1245;37;131;0,31;22,23;32,00;0;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary";"Multidisciplinary"
83;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";;-;16;174;0;1862;0;0;0,00;10,70;34,91;0;0;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary";"Multidisciplinary"
84;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";;-;17;128;0;1123;0;0;0,00;8,77;33,24;0;0;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary";"Multidisciplinary"
