Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,722;Q1;103;145;278;19000;2463;258;7,25;131,03;39,67;0;43;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";1,337;Q1;43;21;45;704;266;45;1,77;33,52;40,58;2;19;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q1)";"Medicine"
3;130034;"Current Alzheimer Research";journal;"18755828, 15672050";0,707;Q2;103;100;370;7354;1307;356;2,87;73,54;45,34;1;15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
4;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,656;Q2;59;49;205;2155;666;201;2,98;43,98;48,46;2;5;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
5;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,459;-;60;65;196;3136;421;182;1,90;48,25;40,11;0;35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
6;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,391;Q3;11;5;14;246;24;14;0,40;49,20;58,82;1;1;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
7;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,369;Q3;28;81;192;3638;385;187;1,88;44,91;40,54;0;15;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
8;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,324;Q3;34;147;455;4099;522;436;0,99;27,88;25,46;0;9;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
9;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,225;Q4;20;48;165;1248;183;160;0,96;26,00;39,59;0;6;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
10;21100855752;"Open Neuroimaging Journal";journal;"18744400";0,206;Q4;9;4;19;167;19;18;0,29;41,75;25,00;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2016-2018, 2020-2023";"Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
11;18057;"Neurosciences";journal;"13196138";0,195;Q4;29;69;187;1429;129;153;0,66;20,71;42,06;1;23;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
12;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,144;Q4;9;110;208;2260;59;125;0,30;20,55;59,29;1;47;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
13;21101058284;"Current Journal of Neurology";journal;"2717011X";0,114;Q4;5;40;40;1025;5;32;0,13;25,63;46,04;0;15;Iran;Middle East;"Tehran University of Medical Sciences";"2020-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
14;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
15;21101053059;"Caspian Journal of Neurological Sciences";journal;"24234818, 23834307";;-;3;28;56;1013;13;55;0,23;36,18;46,40;0;4;Iran;Middle East;"Guilan University of Medical Sciences";"2019-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience"
16;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;48;171;1958;128;146;0,72;40,79;51,67;0;11;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
17;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;17;60;606;1;55;0,00;35,65;51,92;0;7;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
