Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,664;Q2;80;62;194;2143;343;190;1,09;34,56;47,45;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
2;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,633;Q3;89;206;635;6419;1138;622;1,62;31,16;42,59;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;24002;"Physiological Research";journal;"08628408, 18029973";0,574;Q3;82;139;428;5094;766;425;1,56;36,65;37,67;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;16515;"Photosynthetica";journal;"03003604, 15739058";0,571;Q3;87;83;284;3019;363;283;1,24;36,37;29,78;2;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,521;Q2;91;83;288;4016;432;287;1,38;48,39;54,25;4;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;12498;"Neoplasma";journal;"13384317, 00282685";0,498;Q3;57;84;251;2523;358;251;1,42;30,04;49,23;4;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
7;29732;"Experimental Oncology";journal;"18129269";0,440;Q3;48;54;189;1337;229;182;1,19;24,76;44,71;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;15073;"Folia Biologica";journal;"25337602, 00155500";0,345;Q3;37;37;95;1280;104;91;1,06;34,59;46,11;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,327;Q3;45;110;118;3974;124;116;0,95;36,13;51,40;1;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,297;Q3;51;63;163;2020;112;162;0,49;32,06;37,97;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Process Chemistry and Technology (Q2); Biochemistry (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
11;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,289;Q3;34;82;256;1593;162;247;0,62;19,43;43,36;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Clinical Biochemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,248;Q3;54;56;167;1653;142;167;0,81;29,52;37,63;5;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,244;Q4;39;232;1282;3248;683;1281;0,54;14,00;35,39;0;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,235;Q3;38;20;73;1174;83;73;1,08;58,70;29,79;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,230;Q4;33;34;93;761;34;93;0,38;22,38;32,73;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Biomedical Engineering (Q3); Bioengineering (Q4); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
16;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,228;-;35;280;860;4964;403;860;0,54;17,73;57,27;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
17;19400158329;"Romanian Biotechnological Letters (discontinued)";journal;"12245984";0,225;Q3;32;102;66;2095;14;66;0,21;20,54;64,05;0;0;Romania;Eastern Europe;"Ars Docendi";"2008-2016";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,214;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
19;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,208;Q4;24;118;346;1427;112;344;0,24;12,09;47,23;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,207;Q3;23;88;309;328;107;309;0,27;3,73;57,85;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,206;Q3;30;37;63;902;24;63;0,38;24,38;53,64;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Biotechnology (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
22;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,206;Q3;30;19;57;409;53;57;0,80;21,53;25,58;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
23;4700152452;"Biochemia Medica";journal;"13300962";0,204;Q4;54;30;88;815;41;79;0,52;27,17;60,67;1;0;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,196;Q3;26;62;201;2276;62;196;0,24;36,71;44,37;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;15075;"Folia Biologica";journal;"17349168, 00155497";0,183;Q3;25;31;90;1043;43;90;0,49;33,65;43,33;2;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,181;Q3;33;26;122;772;41;120;0,32;29,69;50,00;0;0;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,175;Q4;26;41;119;1170;28;117;0,30;28,54;53,49;1;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26067;"Endokrynologia Polska";journal;"0423104X";0,170;Q4;36;71;221;2163;91;217;0,43;30,46;46,21;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
29;12300154711;"Archives of Biological Sciences";journal;"03544664";0,156;Q3;31;98;94;2756;24;93;0,26;28,12;64,06;0;0;Serbia;Eastern Europe;"Institut za Bioloska Istrazivanja";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,154;Q4;30;44;149;842;32;149;0,21;19,14;42,20;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
31;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,153;Q4;23;23;47;694;17;46;0,36;30,17;43,86;1;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;14247;"Postepy biochemii";journal;"00325422";0,148;-;21;54;141;2858;46;140;0,29;52,93;61,47;0;0;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;17600155231;"Biopolymers and Cell";journal;"19936842, 02337657";0,147;Q3;18;54;169;1638;30;167;0,21;30,33;50,85;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
34;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,147;Q4;18;129;427;1382;105;427;0,19;10,71;54,78;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,141;Q4;6;41;86;785;8;86;0,09;19,15;40,15;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Endocrinology, Diabetes and Metabolism (Q3); Oncology (Q3); Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;22198;"Genetika";journal;"00166758";0,141;Q4;22;194;578;1788;135;578;0,22;9,22;58,35;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
37;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,138;Q4;38;32;290;959;65;290;0,21;29,97;60,14;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,138;Q4;14;79;250;683;67;250;0,29;8,65;53,64;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;25579;"Diabetologia Croatica";journal;"03510042";0,134;Q4;21;14;43;404;12;43;0,15;28,86;35,71;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,129;-;28;13;37;254;8;37;0,30;19,54;19,35;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
41;12951;"Ontogenez";journal;"04751450";0,128;Q4;11;36;133;988;39;132;0,28;27,44;59,09;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,125;Q4;43;82;347;2328;61;320;0,13;28,39;50,00;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,125;Q4;18;93;270;1086;68;252;0,20;11,68;47,06;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
44;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,124;Q4;19;68;194;2553;38;194;0,23;37,54;52,50;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;17088;"Lekar a Technika";journal;"03015491";0,122;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
46;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,120;Q4;19;94;273;258;48;273;0,18;2,74;60,99;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
47;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,120;Q4;16;24;79;1124;19;79;0,27;46,83;65,91;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;5300152719;"Biotechnologia";journal;"08607796";0,118;Q4;18;56;115;2727;15;109;0,13;48,70;52,38;0;0;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,118;-;15;74;221;144;24;221;0,13;1,95;52,53;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;14854;"Biologicheskie Membrany";journal;"02334755";0,117;Q4;11;41;162;1364;29;162;0,19;33,27;45,87;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
51;12601;"Onkologia Polska";journal;"15056732";0,117;Q4;7;25;104;518;9;104;0,12;20,72;55,56;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,117;Q4;12;31;31;678;2;28;0,06;21,87;66,37;0;0;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
53;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,116;Q4;17;20;50;467;6;50;0,10;23,35;55,26;0;0;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,116;Q4;15;9;18;330;8;15;0,44;36,67;47,06;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,116;Q4;10;37;161;662;14;132;0,09;17,89;47,89;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;12520;"Nowotwory";journal;"0029540X";0,116;Q4;11;69;200;1578;16;197;0,09;22,87;30,38;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,116;Q4;36;28;112;475;13;105;0,11;16,96;34,88;0;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,115;Q4;13;32;111;1380;10;110;0,09;43,13;64,20;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
59;21100395051;"Ukrainian Biochemical Journal";journal;"24094943, 24135003";0,112;Q4;20;80;283;2068;34;281;0,11;25,85;57,14;0;0;Ukraine;Eastern Europe;"Palladin Institute of Biochemistry of the National Academy of Sciences of Ukraine (NASU)";"2013-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
60;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,111;Q4;19;59;47;1619;6;40;0,13;27,44;58,55;1;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
61;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,111;Q4;10;45;124;346;9;124;0,06;7,69;51,19;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,109;Q4;19;78;249;2417;15;249;0,05;30,99;53,80;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,108;Q4;6;29;76;848;7;76;0,09;29,24;40,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;4800156304;"Human Movement";journal;"17323991, 18991955";0,108;Q4;24;26;62;541;6;57;0,03;20,81;37,29;1;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Biophysics (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
65;13207;"Voprosy Onkologii";journal;"05073758";0,108;Q4;13;147;377;2063;20;377;0,06;14,03;49,38;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,105;Q4;7;20;149;786;6;134;0,02;39,30;47,92;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,102;Q4;13;93;0;1533;0;0;0,00;16,48;67,67;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,101;-;12;64;174;213;4;172;0,01;3,33;78,08;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
69;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,100;Q4;15;86;232;365;6;228;0,02;4,24;53,57;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;29;70;527;0;69;0,00;18,17;59,18;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;19700167901;"Annals of the Romanian Society for Cell Biology (discontinued)";journal;"20678282, 20673019";;-;9;98;0;1378;0;0;0,00;14,06;61,09;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2009-2020";"Cell Biology; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
72;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;41;178;1268;104;176;0,64;30,93;50,97;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;21100782200;"Biological Letters";journal;"16447700, 17347467";;-;12;13;0;341;0;0;0,00;26,23;48,48;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2016, 2019, 2022";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";;-;54;110;0;2460;0;0;0,00;22,36;27,06;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Atomic and Molecular Physics, and Optics; Biomedical Engineering; Condensed Matter Physics; Materials Science (miscellaneous); Nanoscience and Nanotechnology; Physical and Theoretical Chemistry; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
75;21100413900;"Genetika";journal;"18206069, 05340012";;-;23;20;41;452;4;41;0,10;22,60;48,31;0;0;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous); Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
