Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100804573;"Information Processing in Agriculture";journal;"22143173";0,756;Q1;55;45;108;1913;657;108;6,81;42,51;21,23;3;13;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Forestry (Q1); Aquatic Science (Q2); Computer Science Applications (Q2)";"Agricultural and Biological Sciences; Computer Science"
2;21100869487;"Forest Ecosystems";journal;"21975620, 20956355";0,741;Q1;36;51;95;3229;255;93;2,67;63,31;27,94;8;34;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Forestry (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;21100211740;"Floresta e Ambiente";journal;"21798087, 14150980";0,414;Q2;20;218;262;6973;206;262;0,68;31,99;38,33;1;93;Brazil;Latin America;"Universidade Federal Rural do Rio de Janeiro, Instituto de Florestas";"2012-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
4;7000153262;"Journal of Forestry Research";journal;"1007662X, 19930607";0,412;Q2;45;229;465;10526;779;465;1,91;45,97;34,30;10;73;China;Asiatic Region;"";"1996-1998, 2004, 2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
5;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,386;Q2;27;144;400;4794;328;388;0,61;33,29;40,89;0;71;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
6;21100940340;"Forest and Society";journal;"25494333, 25494724";0,348;Q2;17;22;25;800;47;25;1,88;36,36;26,67;3;16;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
7;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,348;Q2;16;21;67;586;55;67;0,85;27,90;15,87;1;1;India;Asiatic Region;"Springer India";"2010-2023";"Forestry (Q2); Plant Science (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Materials Science"
8;5400152616;"Cerne";journal;"01047760";0,320;Q2;25;51;166;2409;175;166;0,96;47,24;38,26;0;21;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
9;20000195005;"Floresta";journal;"19824688, 00153826";0,318;Q2;18;93;204;2129;125;204;0,61;22,89;40,85;0;36;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;4300151410;"Revista Arvore";journal;"01006762";0,274;Q3;36;50;227;1731;149;227;0,49;34,62;43,30;0;26;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
11;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,270;Q3;31;79;229;2491;123;229;0,36;31,53;34,42;0;25;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
12;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,269;Q3;17;75;307;1077;145;222;0,46;14,36;22,02;0;19;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;21100866269;"Chinese Journal of Agrometeorology";journal;"10006362";0,255;Q3;14;72;232;2029;170;232;0,70;28,18;43,81;0;17;China;Asiatic Region;"Editorial Board of Chinese Journal of Agrometeorology";"2016-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,255;Q3;21;40;116;1734;47;115;0,33;43,35;31,37;4;24;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
15;19700174679;"Range Management and Agroforestry";journal;"09712070";0,213;Q3;14;24;133;832;54;132;0,33;34,67;18,97;0;6;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences"
16;21100848431;"Russian Journal of Forest Science";journal;"00241148";0,195;Q3;7;51;84;1905;29;84;0,35;37,35;51,26;0;20;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Forestry (Q3); Nature and Landscape Conservation (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;25599;"Beijing Linye Daxue Xuebao/Journal of Beijing Forestry University";journal;"10047301";0,189;Q3;20;191;531;6793;310;531;0,51;35,57;41,39;0;77;China;Asiatic Region;"Beijing Forestry University";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
18;21100780545;"Linye Kexue/Scientia Silvae Sinicae";journal;"10017488";0,188;Q3;15;245;709;8471;404;709;0,54;34,58;38,91;0;99;China;Asiatic Region;"Chinese Society of Forestry (CSF)";"2016-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
19;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,149;Q4;12;104;343;2394;117;343;0,38;23,02;41,11;0;13;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
20;22946;"Forest Research";journal;"10011498";0,144;Q4;19;130;424;4028;130;424;0,30;30,98;40,07;0;20;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;21100929412;"Jurnal Manajemen Hutan Tropika";journal;"20892063, 20870469";0,142;Q4;11;20;59;751;33;59;0,61;37,55;39,13;0;15;Indonesia;Asiatic Region;"Institut Pertanian Bogor, Department of Forest Management, Faculty of Forestry";"2012-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;21101049095;"Ecology, Economy and Society";journal;"25816101, 25816152";;-;6;26;0;543;0;0;0,00;20,88;66,67;4;12;India;Asiatic Region;"Indian Society for Ecological Economics (INSEE)";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Economics and Econometrics; Forestry; Global and Planetary Change; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
23;21101021752;"Indonesian Journal of Forestry Research";journal;"23557079, 24068195";;-;5;12;0;451;0;0;0,00;37,58;40,00;0;9;Indonesia;Asiatic Region;"Research, Development and Innovation Agency, Ministry of Environment and Forestry";"2019-2023";"Ecology; Forestry";"Agricultural and Biological Sciences; Environmental Science"
24;21101055874;"Journal of Forestry Engineering";journal;"20961359";;-;23;142;0;3441;0;0;0,00;24,23;40,38;0;49;China;Asiatic Region;"Nanjing Forestry University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Forestry";"Agricultural and Biological Sciences"
25;21101134535;"Journal of Tropical Plant Pests and Diseases";journal;"14117525, 24610399";;-;9;20;64;636;12;64;0,20;31,80;47,83;1;4;Indonesia;Asiatic Region;"University of Lampung Faculty of Agriculture";"2001-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Forestry; Insect Science";"Agricultural and Biological Sciences"
26;21101089058;"Nativa";journal;"23187670";;-;6;118;0;3381;0;0;0,00;28,65;33,90;1;50;Brazil;Latin America;"Federal University of Mato Grosso";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Environmental Science (miscellaneous); Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
27;21101056823;"Paper and Biomaterials";journal;"20962355";;-;7;25;0;740;0;0;0,00;29,60;37,50;0;0;China;Asiatic Region;"China Pulp and Paper Magazines Publisher (CPPMP)";"2021-2023";"Biomaterials; Chemical Engineering (miscellaneous); Forestry; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Chemical Engineering; Materials Science"
