Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24756;"Match";journal;"03406253";1,419;Q1;70;90;337;2531;1154;337;4,21;28,12;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q1); Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1)";"Chemistry; Computer Science; Mathematics"
2;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,813;Q2;31;23;69;457;87;69;1,15;19,87;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
3;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,633;Q1;26;25;124;658;150;116;1,36;26,32;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Metals and Alloys (Q1); Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
4;19900192450;"Filomat";journal;"03545180";0,516;Q2;49;230;479;4950;403;478;0,81;21,52;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,496;Q3;99;812;2785;29172;5719;2782;1,91;35,93;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q3)";"Chemistry"
6;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";0,465;Q2;9;0;6;0;4;6;0,00;0,00;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Mathematics"
7;6300153104;"Thermal Science";journal;"03549836";0,437;Q2;58;320;625;6606;684;623;1,04;20,64;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
8;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,422;Q3;19;51;104;859;68;103;0,75;16,84;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;67736;"Tribology in Industry";journal;"03548996";0,353;Q2;32;61;124;1263;141;124;0,96;20,70;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
10;35693;"Science of Sintering";journal;"0350820X";0,348;Q2;29;36;108;761;98;108;0,92;21,14;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
11;19300157037;"Computer Science and Information Systems";journal;"24061018, 18200214";0,322;Q2;29;64;245;2272;298;232;1,35;35,50;Serbia;Eastern Europe;"ComSIS Consortium";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
12;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,315;Q3;21;24;94;498;49;93;0,53;20,75;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,307;Q3;24;37;99;982;58;99;0,52;26,54;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
14;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,299;Q2;19;43;104;568;64;95;0,74;13,21;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
15;21100199778;"FME Transactions";journal;"14512092";0,285;Q3;30;55;125;989;65;125;0,51;17,98;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
16;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,280;Q3;21;42;168;897;79;163;0,43;21,36;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
17;19200156803;"Psihologija";journal;"14519283, 00485705";0,279;Q3;21;27;85;1103;51;85;0,60;40,85;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
18;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,266;Q3;21;22;139;412;54;139;0,30;18,73;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
19;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,263;Q3;33;59;190;1816;187;190;0,76;30,78;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
20;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,263;Q3;53;136;472;4671;466;465;0,99;34,35;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
21;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,247;Q3;5;0;9;0;1;8;0,00;0,00;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
22;19700170616;"Panoeconomicus";journal;"1452595X";0,246;Q2;21;34;113;1245;63;113;0,65;36,62;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
23;12300154711;"Archives of Biological Sciences";journal;"03544664";0,238;Q3;31;144;568;4911;299;568;0,43;34,10;Serbia;Eastern Europe;"Institut za Bioloska Istrazivanja";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;19700177121;"Helia";journal;"10181806, 21970483";0,236;Q3;23;19;66;646;40;66;0,30;34,00;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
25;10100153330;"Acta Periodica Technologica";journal;"14507188";0,228;Q3;21;24;84;536;47;84;0,25;22,33;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
